"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R618XB","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140321","20221207","ZWART","103752","stationwagen"
"Personenauto","RH122G","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140430","20180126","GRIJS","88610","stationwagen"
"Personenauto","RK065F","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100517","20171210","ZWART","73037","stationwagen"
"Personenauto","RT988G","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140305","20180125","GRIJS","84203","stationwagen"
"Personenauto","RV001R","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140515","20180210","ZWART","81235","stationwagen"
"Personenauto","S860VP","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091204","20230415","GRIJS",,"stationwagen"
"Personenauto","SG903L","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140408","20180323","WIT","77206","stationwagen"
"Personenauto","SN929B","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20121004","20180430","WIT","76809","stationwagen"
"Personenauto","SR635T","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20131202","20180530","GRIJS","84093","stationwagen"
"Personenauto","ST173G","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120912","20180528","ZWART","83709","stationwagen"
"Personenauto","T513XJ","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120417","20231006","ZWART","90746","stationwagen"
"Personenauto","T782LK","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120227","20230710","ZWART","86397","stationwagen"
"Personenauto","TG178L","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100518","20180723","ROOD","79294","stationwagen"
"Personenauto","TH244Z","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100611","20180809","ZWART","81910","stationwagen"
"Personenauto","TK595S","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140508","20180824","GRIJS","89405","stationwagen"
"Personenauto","TR059L","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120823","20180926","GRIJS","77358","stationwagen"
"Personenauto","TX483B","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120822","20181031","GRIJS","85705","stationwagen"
"Bedrijfsauto","V373LD","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100721","20180109","N.v.t.","82869","gesloten opbouw"
"Bedrijfsauto","V497LZ","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100205","20180301","N.v.t.","48816","gesloten opbouw"
"Bedrijfsauto","VKT34L","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100224","20210614","N.v.t.","59570","gesloten opbouw"
"Bedrijfsauto","VS376H","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120416","20151119","N.v.t.","87084","gesloten opbouw"
"Personenauto","X826LT","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20090630","20231215","ZWART",,"stationwagen"
"Personenauto","XK597K","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130419","20190116","ZWART","100958","stationwagen"
"Personenauto","XP504J","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20150323","20190311","ZWART","90328","stationwagen"
"Personenauto","XP583N","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091217","20190218","ZWART",,"stationwagen"
"Personenauto","XX034R","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20121023","20190329","WIT","85787","stationwagen"
"Personenauto","Z286FL","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130828","20240320","WIT","93106","stationwagen"
"Personenauto","Z993PB","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091217","20240517","ZWART",,"stationwagen"
"Personenauto","ZV730N","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20110207","20190814","GRIJS","77886","stationwagen"
