"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6543VJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","6675UZ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","66BS85","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","66RA66","CITROEN","DYANE 6","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","6702ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730808","19730808","WIT",,"Niet geregistreerd"
"Personenauto","6739UT","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720824","19720824","BEIGE",,"Niet geregistreerd"
"Personenauto","67GXZ7","CITROEN","DYANE 6","19820831","20080924","BLAUW",,"sedan"
"Bedrijfsauto","67UB70","CITROEN","DYANE 6 MEHARI","19700410","19700410","N.v.t.",,"open wagen"
"Personenauto","6911ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","6972HL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690204","19690204","BRUIN",,"Niet geregistreerd"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","70YB83","CITROEN","DYANE 6","19770614","20100709","BEIGE",,"sedan"
"Personenauto","71JZ94","CITROEN","DYANE 6","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","71YD24","CITROEN","DYANE 6 B","19750314","20200715","WIT",,"hatchback"
"Personenauto","72HGSZ","CITROEN","DYANE 6","19820422","20010703","BEIGE",,"Niet geregistreerd"
"Personenauto","74PE20","CITROEN","DYANE 6","19770112","19770112","BEIGE",,"sedan"
"Personenauto","7572XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","75VZ92","CITROEN","DYANE 6","19780724","19780724","ROOD",,"Niet geregistreerd"
"Personenauto","76YA06","CITROEN","DYANE 6","19771012","20030215","BRUIN",,"hatchback"
"Personenauto","76YB37","CITROEN","YN6BCA DYANE 6","19730628","20110722","BEIGE",,"sedan"
"Personenauto","7763PG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701016","19701016","GROEN",,"cabriolet"
"Personenauto","77FZ77","CITROEN","YN6BCA DYANE 6","19750611","19750611","BEIGE",,"Niet geregistreerd"
"Personenauto","77NL90","CITROEN","DYANE 6","19761020","19761020","GROEN",,"Niet geregistreerd"
"Personenauto","77YD04","CITROEN","DYANE 6","19760719","20201204","BLAUW",,"hatchback"
"Personenauto","7828GU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681118","19681118","BRUIN",,"sedan"
"Personenauto","78HK72","CITROEN","DYANE 6","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","78MA26","CITROEN","DYANE 6","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","78MP78","CITROEN","DYANE 6","19760716","19760716","ORANJE",,"Niet geregistreerd"
"Personenauto","78PM40","CITROEN","YN6BCA DYANE 6","19740630","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","79VT79","CITROEN","DYANE 6","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","80NJ42","CITROEN","DYANE 6","19761005","19761005","GEEL",,"Niet geregistreerd"
"Personenauto","80NS37","CITROEN","DYANE 6","19761125","19761125","GROEN",,"Niet geregistreerd"
"Personenauto","82RG23","CITROEN","DYANE 6","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","83YB89","CITROEN","DYANE 6","19751016","20120825","BEIGE",,"hatchback"
"Personenauto","83YD72","CITROEN","DYANE 6 B","19771124","20210709","WIT",,"hatchback"
"Personenauto","84XHTP","CITROEN","YN6BCA DYANE 6","19790614","20080510","GEEL",,"stationwagen"
"Personenauto","84YB13","CITROEN","DYANE 6","19760512","20120305","BEIGE",,"hatchback"
"Personenauto","84YB60","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","20120707","BEIGE",,"hatchback"
"Personenauto","85SKZN","CITROEN","DYANE 6","19790212","20060721","GEEL",,"sedan"
"Personenauto","85XH76","CITROEN","DYANE 6","19780801","19780801","BLAUW",,"Niet geregistreerd"
"Personenauto","87JKDL","CITROEN","DYANE 6","19840213","20020501","BLAUW",,"hatchback"
"Personenauto","87SZPJ","CITROEN","DYANE 6","19800925","20060615","BLAUW",,"hatchback"
"Personenauto","8812XL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","8833ZS","CITROEN","YN6BC DYANE 6 CONF.","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","88PV15","CITROEN","DYANE 6","19770317","19770317","GROEN",,"Niet geregistreerd"
"Personenauto","89ND48","CITROEN","DYANE 6","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","9045MU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","90FR33","CITROEN","YN6BCA DYANE 6","19750516","19750516","ORANJE",,"Niet geregistreerd"
"Personenauto","90YA69","CITROEN","DYANE 6","19760514","20031009","BLAUW",,"hatchback"
"Personenauto","90YD20","CITROEN","DYANE 6","19741220","20211206","WIT",,"sedan"
"Personenauto","91RU97","CITROEN","DYANE 6","19770614","19770614","BEIGE",,"Niet geregistreerd"
"Personenauto","93TT81","CITROEN","DYANE 6","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","93YD05","CITROEN","DYANE 6","19731003","20220309","BLAUW",,"sedan"
"Personenauto","94RGJN","CITROEN","DYANE 6","19820824","20050315","BLAUW",,"sedan"
"Personenauto","94RS56","CITROEN","YN6BCA DYANE 6 COMM.","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","95RS92","CITROEN","DYANE 6","19770606","19770606","GROEN",,"hatchback"
"Personenauto","95YB28","CITROEN","DYANE 6","19730315","20130831","GRIJS",,"hatchback"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","96YA60","CITROEN","DYANE 6","19770729","20040308","BLAUW",,"sedan"
"Personenauto","9756NN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","97AS78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740102","19740102","ORANJE",,"hatchback"
"Personenauto","97YD41","CITROEN","DYANE 6 B","19731006","20230608","WIT",,"sedan"
"Personenauto","9842HV","CITROEN","AYB-A DYANE 6 LUXE","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","98HK65","CITROEN","DYANE 6","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","98ME30","CITROEN","DYANE 6","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","98NR22","CITROEN","DYANE 6","19761123","19761123","GROEN",,"cabriolet"
"Personenauto","98YB51","CITROEN","DYANE 6","19761021","20140205","BLAUW",,"sedan"
"Personenauto","98YD08","CITROEN","DYANE 6","19771226","20230927","ROOD",,"sedan"
"Personenauto","98ZV08","CITROEN","DYANE 6","19770616","19770616","BEIGE",,"cabriolet"
"Personenauto","99JM99","CITROEN","YN6BC DYANE 6 CONF.","19741209","19741209","BEIGE",,"Niet geregistreerd"
"Personenauto","99YD30","CITROEN","DYANE 6","19740325","20220829","ORANJE",,"hatchback"
"Personenauto","AE6519","CITROEN","AYB-A DYANE 6 LUXE","19720616","19990626","BLAUW",,"sedan"
"Personenauto","AH0736","CITROEN","DYANE 6 MEHARI","19710625","19710625","BEIGE",,"cabriolet"
"Personenauto","AH2466","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","20000526","BLAUW",,"hatchback"
"Personenauto","AH2492","CITROEN","AYB-A DYANE 6 LUXE","19690115","20000515","WIT",,"hatchback"
"Personenauto","AH2496","CITROEN","DYANE 6 MEHARI","19710119","19710119","BEIGE",,"cabriolet"
"Personenauto","AH3764","CITROEN","AYB-A DYANE 6 LUXE","19720622","20000726","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5850","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690904","20001204","WIT",,"Niet geregistreerd"
"Personenauto","AH8160","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690220","20010622","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8191","CITROEN","DYANE 6","19720211","20010615","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8981","CITROEN","DYANE 6 MEHARI","19710621","19710621","ROOD",,"cabriolet"
"Personenauto","AH9018","CITROEN","AYB-A DYANE 6 LUXE","19690306","20010820","BLAUW",,"Niet geregistreerd"
