"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G720PV","Personenauto","SEAT","TARRACO","20250324",,"7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20191114","20191114","Geen verstrekking in Open Data","38375","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2025-03-24T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722ZZ","Personenauto","SEAT","TARRACO","20260312","20240229","15651","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1708","2450","1808","750","2400","20200103","20200103","Geen verstrekking in Open Data","56075","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*07","XDKZAX1","AD7AD7GC0064BFML751CB","0","0.08","279","Ja","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Nee","2026-03-12T00:00:00.000","2024-02-29T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G732ZZ","Personenauto","SEAT","TARRACO",,,"7051","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200106","20200106","Geen verstrekking in Open Data","42100","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852NP","Personenauto","SEAT","TARRACO","20251105",,"10501","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20191105","20191105","Geen verstrekking in Open Data","41835","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*01","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Ja","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Nee","2025-11-05T00:00:00.000",,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875RL","Personenauto","SEAT","TARRACO",,,"7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20191115","20191115","Geen verstrekking in Open Data","40125","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G883DJ","Personenauto","SEAT","TARRACO","20250909",,"9426","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20190909","20190909","Geen verstrekking in Open Data","41730","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*05","XDADAX0","FM6FM62Q0367CPML531CB","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2025-09-09T00:00:00.000",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G925XR","Personenauto","SEAT","TARRACO","20260106","20240131","7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1499","2150","1599","750","1800","20200106","20200106","Geen verstrekking in Open Data","36515","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2150","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML521CA","0","0.07","279","Ja","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Nee","2026-01-06T00:00:00.000","2024-01-31T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G932JJ","Personenauto","SEAT","TARRACO","20241009",,"16727","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1703","2410","1803","750","2300","20191007","20191007","Geen verstrekking in Open Data","54800","Nee","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2410","KN",,"e9*2007/46*6666*06","XDFGAX1","AD7AD7GC0104BFML561CB","0","0.06","279","Ja","Nee",,"Nee","4710","0","0.00","2024","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G937NF","Personenauto","SEAT","TARRACO",,,"12409","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1635","2340","1735","750","2000","20191029","20191029","Geen verstrekking in Open Data","41588","Nee","202",,,,,,"5","4","0","0",,"0","0","M1",,,,"2340","KN",,"e9*2007/46*6666*01","XDFGAX0","FM6FM62Q0327CPML741CB","0","0.06","279","Ja","Ja",,"Nee","4340","0","0.00","2022","Logisch","00","Nee",,,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G939HR","Personenauto","SEAT","TARRACO","20231004",,"12409","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1587","2290","1687","750","2000","20191004","20191004","Geen verstrekking in Open Data","46865","Nee","202",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*06","XDFGAX0","FM6FM62Q0324BFML541CA","0","0.07","279","Ja","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G941HR","Personenauto","SEAT","TARRACO","20251007",,"7051","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20191007","20191007","Geen verstrekking in Open Data","44565","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2025-10-07T00:00:00.000",,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G962HK","Personenauto","SEAT","TARRACO","20231001",,"12409","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1587","2290","1687","750","2000","20191001","20191001","Geen verstrekking in Open Data","49395","Nee","202",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*06","XDFGAX0","FM6FM62Q0324BFML541CA","0","0.07","279","Ja","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017ZD","Personenauto","SEAT","TARRACO",,,"7489","stationwagen","5","GEEL","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200630","20200630","Geen verstrekking in Open Data","35448","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee",,,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H094SG","Personenauto","SEAT","TARRACO","20250525",,"8337","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1521","2250","1621","750","1800","20200430","20200430","Geen verstrekking in Open Data","43766","Ja","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2250","KN",,"e9*2007/46*6666*12","XDPCAX0","FD7FD7GC0084BFML541CAD","0","0.07","279","Ja","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Nee","2025-05-25T00:00:00.000",,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H216HP","Personenauto","SEAT","TARRACO","20251114","20240411","17665","stationwagen","7","WIT","Niet geregistreerd","4","1984","1708","2520","1808","750","2400","20200208","20200208","Geen verstrekking in Open Data","56104","Nee","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2520","KN",,"e9*2007/46*6666*04","XDKZAX1","AD7AD7GC0067CSML761CB","0","0.08","279","Ja","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Nee","2025-11-14T00:00:00.000","2024-04-11T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H287HV","Personenauto","SEAT","TARRACO","20250720","20240226","17665","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1673","2330","1773","750","2250","20200210","20200210","Geen verstrekking in Open Data","51144","Nee","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*11","XDKZAX1","AD7AD7GC0064BFML541CBB","0","0.08","279","Ja","Nee",,"Nee","4580","0","0.00","2024","Logisch","00","Nee","2025-07-20T00:00:00.000","2024-02-26T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
