"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0012","MERCEDES-BENZ","280 SE 3.5","19700630","20100901","WIT",,"coupe"
"Personenauto","AR8003","MERCEDES-BENZ","280 SE 3.5","19711230","20140721","GRIJS",,"sedan"
"Personenauto","DE4226","MERCEDES-BENZ","280 SE 3.5","19700630","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0765","MERCEDES-BENZ","280 SE 3.5. COUPE","19710630","19920910","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5765","MERCEDES-BENZ","280 SE 3.5","19700818","19930806","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3298","MERCEDES-BENZ","280 SE 3.5","19700724","19950501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4557","MERCEDES-BENZ","280 SE 3.5","19701001","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8768","MERCEDES-BENZ","280 SE 3.5","19720310","19960118","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0248","MERCEDES-BENZ","280 SE 3.5","19720630","19830429","WIT",,"Niet geregistreerd"
"Personenauto","DM4293","MERCEDES-BENZ","280 SE 3.5","19710630","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","DM5177","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT","19710204","19960913","BRUIN",,"coupe"
"Personenauto","DM6089","MERCEDES-BENZ","280 SE 3.5","19711108","19961031","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6156","MERCEDES-BENZ","280 SE 3.5","19630228","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6272","MERCEDES-BENZ","280 SE 3.5","19710630","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7171","MERCEDES-BENZ","280 SE 3.5","19711030","19970130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7697","MERCEDES-BENZ","280 SE 3.5","19710727","19970429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1055","MERCEDES-BENZ","280 SE 3.5","19710630","19970603","WIT",,"Niet geregistreerd"
"Personenauto","DR1221","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710909","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2719","MERCEDES-BENZ","280 SE 3.5","19710228","19970801","BLAUW",,"coupe"
"Personenauto","DR2957","MERCEDES-BENZ","280 SE 3.5","19711019","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3024","MERCEDES-BENZ","280 SE 3.5","19720801","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7404","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710228","19980319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8610","MERCEDES-BENZ","280 SE 3.5","19710902","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9697","MERCEDES-BENZ","280 SE 3.5","19710801","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS84YG","MERCEDES-BENZ","280 SE 3.5","19700630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","DZ1626","MERCEDES-BENZ","280 SE 3.5","19710413","20160623","ZWART",,"coupe"
"Personenauto","DZ8503","MERCEDES-BENZ","280 SE 3.5 AUTO","19700501",,"BRUIN",,"coupe"
"Personenauto","GJ17SJ","MERCEDES-BENZ","280 SE 3.5","19700630","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","HS75SB","MERCEDES-BENZ","280 SE 3.5","19720630","19820423","ZWART",,"Niet geregistreerd"
"Personenauto","PM3455","MERCEDES-BENZ","280 SE 3.5","19700205","20220214","BRUIN",,"sedan"
"Personenauto","PM3680","MERCEDES-BENZ","280 SE 3.5","19700505","20220311","GRIJS",,"sedan"
"Personenauto","PM4761","MERCEDES-BENZ","280 SE 3.5","19700806","20220919","BLAUW",,"coupe"
"Personenauto","6300RP","MERCEDES-BENZ","280 SE 3.5","19710513","19710513","BLAUW",,"coupe"
