"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6809SL","OPEL","COMMODORE SIX AUTOMATIC","19710810","19710810","BLAUW",,"Niet geregistreerd"
"Personenauto","6814MV","OPEL","COMMODORE SIX","19700327","19700327","ROOD",,"Niet geregistreerd"
"Personenauto","6896JN","OPEL","COMMODORE SIX","19690811","19690811","GROEN",,"Niet geregistreerd"
"Personenauto","6919MU","OPEL","COMMODORE SIX","19700327","19700327","BRUIN",,"Niet geregistreerd"
"Personenauto","6958JN","OPEL","COMMODORE SIX","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","6959SL","OPEL","COMMODORE SIX","19720410","19720410","ROOD",,"Niet geregistreerd"
"Personenauto","6972SZ","OPEL","COMMODORE SIX","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","6972ZS","OPEL","COMMODORE SIX","19680724","19680724","ROOD",,"Niet geregistreerd"
"Personenauto","6998GU","OPEL","COMMODORE SIX","19681115","19681115","GROEN",,"Niet geregistreerd"
"Personenauto","7218MA","OPEL","COMMODORE SIX","19691029","19691029","BEIGE",,"Niet geregistreerd"
"Personenauto","7418MA","OPEL","COMMODORE SIX","19691104","19691104","ROOD",,"Niet geregistreerd"
"Personenauto","7498RP","OPEL","COMMODORE SIX AUTOMATIC","19710521","19710521","GROEN",,"Niet geregistreerd"
"Personenauto","7565ER","OPEL","COMMODORE SIX","19671206","19671206","BEIGE",,"Niet geregistreerd"
"Personenauto","7581JM","OPEL","COMMODORE SIX","19690919","19690919","BLAUW",,"Niet geregistreerd"
"Personenauto","8185PF","OPEL","COMMODORE SIX","19701020","19701020","BRUIN",,"Niet geregistreerd"
"Personenauto","8397HG","OPEL","COMMODORE SIX","19690128","19690128","BEIGE",,"Niet geregistreerd"
"Personenauto","9402PJ","OPEL","COMMODORE SIX","19701201","19701201","BEIGE",,"Niet geregistreerd"
"Personenauto","9798TK","OPEL","COMMODORE SIX","19720602","19720602","ORANJE",,"Niet geregistreerd"
"Personenauto","9950EL","OPEL","COMMODORE SIX AUTOMATIC","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5520","OPEL","COMMODORE SIX","19680516","19990426","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6428","OPEL","COMMODORE SIX","19700601","19990614","ROOD",,"sedan"
"Personenauto","AE7724","OPEL","COMMODORE SIX","19671020","20000411","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7915","OPEL","COMMODORE SIX","19700801","20010611","GRIJS",,"Niet geregistreerd"
"Personenauto","AR7798","OPEL","COMMODORE SIX","19670630","20140617","GRIJS",,"coupe"
"Personenauto","DR1799","OPEL","COMMODORE SIX","19710928","19970708","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ96VK","OPEL","COMMODORE SIX","19690404","19690404","BLAUW",,"Niet geregistreerd"
"Personenauto","PM4696","OPEL","COMMODORE SIX","19670619","20220907","ZWART",,"coupe"
"Personenauto","RB19LH","OPEL","COMMODORE SIX","19690624","19690624","ROOD",,"Niet geregistreerd"
