"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P459NH","BMW","M850I XDRIVE","20200709","20220506","GRIJS","178877","cabriolet"
"Personenauto","P494NF","BMW","M850I XDRIVE","20210312","20220610","BLAUW","190826","cabriolet"
"Personenauto","P594LK","BMW","M850I XDRIVE","20210310",,"ZWART","186410","sedan"
"Personenauto","P641VF","BMW","M850I XDRIVE","20200917","20220615","ORANJE","189947","sedan"
"Personenauto","P663SP","BMW","M850I XDRIVE","20190503","20220530","GRIJS","187820","cabriolet"
"Personenauto","P707ND","BMW","M850I XDRIVE","20190326","20220420","ZWART","180665","coupe"
"Personenauto","P754HG","BMW","M850I XDRIVE","20220318","20220318","GRIJS","192915","coupe"
"Personenauto","P874RG","BMW","M850I XDRIVE","20210625","20220516","ZWART","196507","cabriolet"
"Personenauto","P891PJ","BMW","M850I XDRIVE","20210419","20230111","BLAUW","205980","sedan"
"Personenauto","R043VN","BMW","M850I XDRIVE","20210601","20221202","ZWART","187065","sedan"
"Personenauto","R076LT","BMW","M850I XDRIVE","20210914","20230511","ZWART","181975","sedan"
"Personenauto","R099FN","BMW","M850I XDRIVE","20220824","20220824","GRIJS","212542","coupe"
"Personenauto","R132GH","BMW","M850I XDRIVE","20210309","20220819","GRIJS","200200","sedan"
"Personenauto","R146BK","BMW","M850I XDRIVE","20210702","20220715","ZWART","195847","cabriolet"
"Personenauto","R281DX","BMW","M850I XDRIVE","20190524","20220827","GRIJS","202195","cabriolet"
"Personenauto","R350BS","BMW","M850I XDRIVE","20210929","20220722","ZWART","197835","cabriolet"
"Personenauto","R358KR","BMW","M850I XDRIVE","20220930","20220930","GRIJS","205838","cabriolet"
"Personenauto","R411JJ","BMW","M850I XDRIVE","20190830","20220912","GRIJS","238629","coupe"
"Personenauto","R493GK","BMW","M850I XDRIVE","20220830","20220830","GRIJS","211918","cabriolet"
"Personenauto","R646GG","BMW","M850I XDRIVE","20200817","20220824","ZWART","177597","cabriolet"
"Personenauto","R655KT","BMW","M850I XDRIVE","20190812","20221011","GRIJS","193150","cabriolet"
"Personenauto","R691LB","BMW","M850I XDRIVE","20220929","20220929","GROEN","217436","cabriolet"
"Personenauto","R772PS","BMW","M850I XDRIVE","20201127","20221026","GRIJS","170122","sedan"
"Personenauto","S024VB","BMW","M850I XDRIVE","20190729","20230411","ZWART","177798","coupe"
"Personenauto","S041LV","BMW","M850I XDRIVE","20230227","20230227","ZWART","202580","sedan"
"Personenauto","S048VD","BMW","M850I XDRIVE","20210624","20240325","ZWART","193764","cabriolet"
"Personenauto","S098SL","BMW","M850I XDRIVE","20190904","20230329","GRIJS","194151","cabriolet"
"Personenauto","S134TK","BMW","M850I XDRIVE","20230407","20230407","GRIJS","224874","cabriolet"
"Personenauto","S327RZ","BMW","M850I XDRIVE","20230331","20230331","GROEN","222841","cabriolet"
"Personenauto","S515KH","BMW","M850I XDRIVE","20181211","20230217","ZWART","170230","coupe"
"Personenauto","S527PR","BMW","M850I XDRIVE","20190830","20230314","GRIJS","186601","coupe"
"Personenauto","S563GS","BMW","M850I XDRIVE","20190304","20230117","GRIJS","187366","coupe"
"Personenauto","S633BD","BMW","M850I XDRIVE","20230104","20230104","GRIJS","204374","sedan"
"Personenauto","S751PJ","BMW","M850I XDRIVE","20230317","20230317","GROEN","218838","cabriolet"
"Personenauto","T256FG","BMW","M850I XDRIVE","20230531","20230531","ZWART","214088","cabriolet"
"Personenauto","T284BS","BMW","M850I XDRIVE","20210715","20230526","BLAUW","198840","sedan"
"Personenauto","T293DS","BMW","M850I XDRIVE","20200602","20230524","GRIJS","188783","sedan"
"Personenauto","T448LV","BMW","M850I XDRIVE","20201001","20230727","ZWART","235966","sedan"
"Personenauto","T619NJ","BMW","M850I XDRIVE","20200131","20230721","BRUIN","192562","sedan"
"Personenauto","T637XZ","BMW","M850I XDRIVE","20190101","20230927","ORANJE","184251","coupe"
"Personenauto","T654GJ","BMW","M850I XDRIVE","20230608","20230608","GRIJS","212928","sedan"
"Personenauto","T685GT","BMW","M850I XDRIVE","20230621","20230621","GRIJS","221573","cabriolet"
"Personenauto","T689BZ","BMW","M850I XDRIVE","20230526","20230526","GROEN","231239","cabriolet"
"Personenauto","T705ZN","BMW","M850I XDRIVE","20190709","20230927","ZWART","177081","coupe"
"Personenauto","T726TV","BMW","M850I XDRIVE","20190710","20230901","BLAUW","315692","cabriolet"
"Personenauto","T813RZ","BMW","M850I XDRIVE","20230822","20230822","GRIJS","216121","cabriolet"
"Personenauto","T892HH","BMW","M850I XDRIVE","20220217","20240124","GRIJS","201889","cabriolet"
"Personenauto","TZ290F","BMW","M850I XDRIVE","20181114","20181114","GRIJS","194956","coupe"
"Personenauto","TZ491V","BMW","M850I XDRIVE","20181128","20181128","ZWART","181533","coupe"
"Personenauto","TZ521V","BMW","M850I XDRIVE","20181123","20181123","ZWART","184759","coupe"
"Personenauto","X004JB","BMW","M850I XDRIVE","20231124","20231124","GRIJS","415329","sedan"
"Personenauto","X242ZJ","BMW","M850I XDRIVE","20200401","20240301","ZWART","183839","sedan"
"Personenauto","X297TX","BMW","M850I XDRIVE","20190531","20240401","ZWART","181999","cabriolet"
"Personenauto","X304KJ","BMW","M850I XDRIVE","20200907","20231204","GRIJS","204844","sedan"
"Personenauto","X347NR","BMW","M850I XDRIVE","20240102","20240102","ZWART","210151","sedan"
"Personenauto","X462KS","BMW","M850I XDRIVE","20190710","20231206","WIT","181931","cabriolet"
"Personenauto","X623GF","BMW","M850I XDRIVE","20231104","20231104","GRIJS","226735","sedan"
"Personenauto","X648ZD","BMW","M850I XDRIVE","20190128","20240228","GRIJS","193690","cabriolet"
"Personenauto","X682NX","BMW","M850I XDRIVE","20240109","20240109","GRIJS","215821","coupe"
"Personenauto","X710ZK","BMW","M850I XDRIVE","20240304","20240304","GROEN","239359","cabriolet"
"Personenauto","X727TS","BMW","M850I XDRIVE","20190628","20240131","BLAUW","188385","cabriolet"
"Personenauto","X869HF","BMW","M850I XDRIVE","20200520","20240105","GRIJS","190113","sedan"
"Personenauto","X906HK","BMW","M850I XDRIVE","20190524","20231115","ZWART","180103","coupe"
"Personenauto","X960RS","BMW","M850I XDRIVE","20200128","20240105","WIT","190555","sedan"
"Personenauto","X970DH","BMW","M850I XDRIVE","20200207","20231016","BLAUW","196099","cabriolet"
"Personenauto","XB315R","BMW","M850I XDRIVE","20181203","20181203","ZWART","181153","coupe"
"Personenauto","XB416D","BMW","M850I XDRIVE","20181123","20181123","BLAUW","191833","coupe"
"Personenauto","XG379L","BMW","M850I XDRIVE","20190108","20190108","GRIJS","193225","coupe"
"Personenauto","XG386D","BMW","M850I XDRIVE","20190104","20190104","GRIJS","189820","coupe"
"Personenauto","XG450L","BMW","M850I XDRIVE","20190104","20190104","ZWART","189175","coupe"
"Personenauto","XG636D","BMW","M850I XDRIVE","20190107","20190107","ZWART","188334","coupe"
"Personenauto","XG944D","BMW","M850I XDRIVE","20190104","20190104","ZWART","180011","coupe"
"Personenauto","XG944T","BMW","M850I XDRIVE","20190103","20190103","ZWART","195754","coupe"
"Personenauto","XH943N","BMW","M850I XDRIVE","20190116","20190116","GRIJS","182887","coupe"
"Personenauto","XJ290B","BMW","M850I XDRIVE","20190130","20190130","ZWART","196800","coupe"
"Personenauto","XJ366B","BMW","M850I XDRIVE","20190110","20190110","ZWART","183627","coupe"
"Personenauto","XJ376B","BMW","M850I XDRIVE","20190103","20200207","ZWART","181388","coupe"
"Personenauto","XK536P","BMW","M850I XDRIVE","20190122","20190122","GRIJS","187802","coupe"
"Personenauto","XL756J","BMW","M850I XDRIVE","20190129","20190129","GRIJS","186627","coupe"
"Personenauto","XL955F","BMW","M850I XDRIVE","20190129","20190129","GRIJS","192025","coupe"
"Personenauto","XN175N","BMW","M850I XDRIVE","20190214","20190214","GRIJS","179134","coupe"
"Personenauto","XP698F","BMW","M850I XDRIVE","20190215","20190215","BLAUW","190268","coupe"
"Personenauto","XR536X","BMW","M850I XDRIVE","20190304","20190304","ORANJE","195547","cabriolet"
"Personenauto","XR866F","BMW","M850I XDRIVE","20190304","20190304","ORANJE","189275","coupe"
"Personenauto","XS233S","BMW","M850I XDRIVE","20190319","20190319","GRIJS","189935","cabriolet"
"Personenauto","XS316V","BMW","M850I XDRIVE","20190318","20190318","ZWART","184038","coupe"
"Personenauto","XS318V","BMW","M850I XDRIVE","20190316","20190316","BLAUW","189845","cabriolet"
"Personenauto","XS610H","BMW","M850I XDRIVE","20190306","20190306","GRIJS","186091","cabriolet"
"Personenauto","XS634H","BMW","M850I XDRIVE","20190307","20190307","GRIJS","191787","cabriolet"
"Personenauto","XS732Z","BMW","M850I XDRIVE","20190315","20190315","WIT","195783","cabriolet"
"Personenauto","XS762Z","BMW","M850I XDRIVE","20190316","20190316","ZWART","199069","cabriolet"
"Personenauto","XS850K","BMW","M850I XDRIVE","20190307","20190307","GRIJS","195382","cabriolet"
"Personenauto","XT142T","BMW","M850I XDRIVE","20190328","20190328","GRIJS","193244","cabriolet"
"Personenauto","XT334Z","BMW","M850I XDRIVE","20190402","20190402","ZWART","193486","cabriolet"
"Personenauto","XT378Z","BMW","M850I XDRIVE","20190326","20190326","GRIJS","189077","coupe"
"Personenauto","XT427Z","BMW","M850I XDRIVE","20190329","20190329","GRIJS","194043","cabriolet"
"Personenauto","XT704R","BMW","M850I XDRIVE","20190418","20190418","GRIJS","188607","cabriolet"
"Personenauto","XT741R","BMW","M850I XDRIVE","20190322","20190322","GRIJS","191601","coupe"
"Personenauto","XT950D","BMW","M850I XDRIVE","20190319","20190319","ZWART","188639","coupe"
"Personenauto","XT984D","BMW","M850I XDRIVE","20190315","20190315","ZWART","193057","cabriolet"
"Personenauto","XV006P","BMW","M850I XDRIVE","20190327","20190327","GRIJS","182350","coupe"
"Personenauto","XV035P","BMW","M850I XDRIVE","20190326","20190326","ZWART","189952","cabriolet"
"Personenauto","XV042J","BMW","M850I XDRIVE","20190405","20190405","GRIJS","198053","coupe"
"Personenauto","XV063J","BMW","M850I XDRIVE","20190404","20190404","ZWART","194140","cabriolet"
"Personenauto","XV093P","BMW","M850I XDRIVE","20190329","20190329","ZWART","183696","cabriolet"
"Personenauto","XV114J","BMW","M850I XDRIVE","20190329","20190329","BLAUW","190464","coupe"
"Personenauto","XX218D","BMW","M850I XDRIVE","20190405","20190405","ORANJE","189701","coupe"
"Personenauto","Z121HG","BMW","M850I XDRIVE","20200130","20240403","ZWART","176554","coupe"
"Personenauto","Z148DR","BMW","M850I XDRIVE","20190711","20240321","ZWART","189407","cabriolet"
"Personenauto","Z344KT","BMW","M850I XDRIVE","20240502","20240502","BLAUW","232005","cabriolet"
"Personenauto","Z393BP","BMW","M850I XDRIVE","20240314","20240314","GROEN","233335","cabriolet"
"Personenauto","Z903KT","BMW","M850I XDRIVE","20190612",,"GRIJS","177320","cabriolet"
"Personenauto","ZB276P","BMW","M850I XDRIVE","20190420","20190420","ZWART","189845","cabriolet"
"Personenauto","ZB541S","BMW","M850I XDRIVE","20190426","20190426","BLAUW","195044","cabriolet"
"Personenauto","ZB572D","BMW","M850I XDRIVE","20190420","20190420","ROOD","183178","coupe"
"Personenauto","ZB936D","BMW","M850I XDRIVE","20190425","20190425","BLAUW","197265","coupe"
"Personenauto","ZD327T","BMW","M850I XDRIVE","20190503","20190503","WIT","195811","cabriolet"
"Personenauto","ZD446G","BMW","M850I XDRIVE","20190430","20190430","ZWART","200010","cabriolet"
"Personenauto","ZD594B","BMW","M850I XDRIVE","20190516","20190516","ZWART","195834","cabriolet"
"Personenauto","ZD595B","BMW","M850I XDRIVE","20190510","20190510","GRIJS","194206","cabriolet"
"Personenauto","ZF853B","BMW","M850I XDRIVE","20190504","20190504","BLAUW","202196","coupe"
"Personenauto","ZF863B","BMW","M850I XDRIVE","20190509","20190509","ZWART","198997","cabriolet"
"Personenauto","ZF883F","BMW","M850I XDRIVE","20190613","20190613","GRIJS","187340","cabriolet"
"Personenauto","ZG226X","BMW","M850I XDRIVE","20190529","20190529","GRIJS","190200","cabriolet"
"Personenauto","ZG317J","BMW","M850I XDRIVE","20190524","20190524","GRIJS","187802","coupe"
"Personenauto","ZG534H","BMW","M850I XDRIVE","20181116","20190517","BLAUW","183808","coupe"
"Personenauto","ZH341R","BMW","M850I XDRIVE","20190605","20190605","ZWART","187484","cabriolet"
"Personenauto","ZK205H","BMW","M850I XDRIVE","20190614","20190614","GRIJS","194151","cabriolet"
"Personenauto","ZK219H","BMW","M850I XDRIVE","20190614","20190614","ZWART","190484","cabriolet"
"Personenauto","ZK280L","BMW","M850I XDRIVE","20190617","20190617","WIT","193165","cabriolet"
"Personenauto","ZK337Z","BMW","M850I XDRIVE","20190620","20190620","ZWART","187592","cabriolet"
"Personenauto","ZL541S","BMW","M850I XDRIVE","20190703","20190703","GRIJS","192761","cabriolet"
"Personenauto","ZL993H","BMW","M850I XDRIVE","20190621","20190621","ZWART","189632","cabriolet"
"Personenauto","ZN535N","BMW","M850I XDRIVE","20190713","20190713","WIT","195095","cabriolet"
"Personenauto","ZP616R","BMW","M850I XDRIVE","20190711","20190711","GRIJS","186293","cabriolet"
"Personenauto","ZR649D","BMW","M850I XDRIVE","20190717","20190717","GRIJS","191153","cabriolet"
"Personenauto","ZS493G","BMW","M850I XDRIVE","20181106","20190817","BLAUW","189027","coupe"
"Personenauto","ZS788J","BMW","M850I XDRIVE","20190726","20190726","GRIJS","183758","coupe"
"Personenauto","ZT859V","BMW","M850I XDRIVE","20190813","20190813","BLAUW","197801","cabriolet"
"Personenauto","ZV126H","BMW","M850I XDRIVE","20190815","20190815","GRIJS","201918","cabriolet"
