"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V459JJ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240627","20230703","18106","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2105","2990","2205","750",,"20180115","20180115","Geen verstrekking in Open Data","57239","Ja",,,"4000","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-07-03T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467GR","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240710","20170710","17105","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2143","2990","2243","750",,"20170710","20170710","Geen verstrekking in Open Data","71130","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V525PX","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250111","20210115","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2150","2990","2250","750",,"20180703","20180703","Geen verstrekking in Open Data","88978","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-15T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V566SR","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250602","20240325","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2202","2990","2302","750",,"20181010","20181010","Geen verstrekking in Open Data","88978","Ja",,,"1895",,"3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-03-25T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579BV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240703","20240415","14746","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2032","2990","2132","750",,"20170118","20170118","Geen verstrekking in Open Data","61199","Ja",,,"3858","3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-15T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V586BV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241224","20221117","14811","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2043","2990","2143","750",,"20161216","20161216","Geen verstrekking in Open Data","61472","Ja",,,"3847","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-11-17T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V605HL","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240817","20230815","36998","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2180","2990","2280","750",,"20170724","20170724","Geen verstrekking in Open Data","61156","Ja",,,"2050","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-08-15T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V652SN","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250223","20240405","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2182","2990","2282","750",,"20181003","20181003","Geen verstrekking in Open Data","88978","Ja",,,"2040","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-04-05T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V706VB","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250112","20190112","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2204","2990","2304","750",,"20190112","20190112","Geen verstrekking in Open Data","88977","Ja",,,"1930","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-01-12T00:00:00.000","2019-01-12T00:00:00.000","2019-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V771NS","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250416","20240424","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2194","2990","2294","750",,"20180416","20180416","Geen verstrekking in Open Data","88978","Ja",,,"1980","3500","3500",,,"4",,,,,"189","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","4574",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-24T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V785LP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250302","20240503","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2191","2990","2291","750",,"20180302","20180302","Geen verstrekking in Open Data","88978","Ja",,,"1995","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-05-03T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
