"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF86YP","FORD","ESCORT 1.4 CL S6","19870630","19870630","GRIJS",,"hatchback"
"Personenauto","SF93VV","FORD","ESCORT 1.4 CL S6","19870618","19870618","ROOD",,"hatchback"
"Personenauto","SG44XH","FORD","ESCORT 1.4 CL S6","19870702","19870702","ZWART",,"hatchback"
"Personenauto","SG50HD","FORD","ESCORT 1.4 CL S6","19870625","19870625","WIT",,"hatchback"
"Personenauto","SG66BL","FORD","ESCORT 1.4 CL S6","19870623","19870623","GRIJS",,"hatchback"
"Personenauto","SG69PG","FORD","ESCORT 1.4 CL S6","19870702","19870702","GRIJS",,"hatchback"
"Personenauto","SG78PG","FORD","ESCORT 1.4 CL S6","19870701","19870701","WIT",,"hatchback"
"Personenauto","SH49FD","FORD","ESCORT 1.4 CL S6","19870717","19870717","ROOD",,"hatchback"
"Personenauto","SH63KZ","FORD","ESCORT 1.4 CL S6","19870713","19870713","GROEN",,"hatchback"
"Personenauto","SH83DZ","FORD","ESCORT 1.4 CL S6","19870721","19870721","WIT",,"hatchback"
"Personenauto","SJ43KD","FORD","ESCORT 1.4 CL S6","19870803","19870803","ROOD",,"hatchback"
"Personenauto","SJ61FG","FORD","ESCORT 1.4 CL S6","19870727","19870727","BRUIN",,"hatchback"
"Personenauto","SJ64DD","FORD","ESCORT 1.4 CL S6","19870724","19870724","BLAUW",,"hatchback"
"Personenauto","SK76PK","FORD","ESCORT 1.4 CL S6","19870831","19870831","GROEN",,"hatchback"
"Personenauto","SK83BP","FORD","ESCORT 1.4 CL S6","19870904","19870904","WIT",,"hatchback"
"Personenauto","SK86BP","FORD","ESCORT 1.4 CL S6","19870828","19870828","WIT",,"hatchback"
"Personenauto","SL07DF","FORD","ESCORT 1.4 CL S6","19870918","19870918","GRIJS",,"hatchback"
"Personenauto","SL58JZ","FORD","ESCORT 1.4 CL S6","19870925","19870925","GROEN",,"hatchback"
"Personenauto","SL68DH","FORD","ESCORT 1.4 CL S6","19870917","19870917","GRIJS",,"hatchback"
"Personenauto","SL83ZP","FORD","ESCORT 1.4 CL S6","19871002","19871002","GRIJS",,"hatchback"
"Personenauto","SN77YZ","FORD","ESCORT 1.4 CL S6","19871106","19871106","ROOD",,"hatchback"
"Personenauto","SN97JP","FORD","ESCORT 1.4 CL S6","19871006","19871006","GRIJS",,"hatchback"
"Personenauto","SP08BF","FORD","ESCORT 1.4 CL S6","19871022","19871022","ZWART",,"hatchback"
"Personenauto","SP41TG","FORD","ESCORT 1.4 CL S6","19871106","19871106","GRIJS",,"hatchback"
"Personenauto","SP52YS","FORD","ESCORT 1.4 CL S6","19871117","19871117","WIT",,"hatchback"
"Personenauto","SP89YR","FORD","ESCORT 1.4 CL S6","19871110","19871110","GRIJS",,"hatchback"
"Personenauto","SP98DD","FORD","ESCORT 1.4 CL S6","19871104","19871104","WIT",,"hatchback"
"Personenauto","SR01LD","FORD","ESCORT 1.4 CL S6","19871120","19871120","GRIJS",,"hatchback"
"Personenauto","SR24JP","FORD","ESCORT 1.4 CL S6","19871120","19871120","BLAUW",,"hatchback"
"Personenauto","ST02DY","FORD","ESCORT 1.4 CL S6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","ST28TJ","FORD","ESCORT 1.4 CL S6","19880104","19880104","WIT",,"hatchback"
"Personenauto","ST66RN","FORD","ESCORT 1.4 CL S6","19880107","19880107","BLAUW",,"hatchback"
"Personenauto","ST74XX","FORD","ESCORT 1.4 CL S6","19880104","19880104","WIT",,"hatchback"
"Personenauto","ST80TH","FORD","ESCORT 1.4 CL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","ST86XD","FORD","ESCORT 1.4 CL S6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SV16TK","FORD","ESCORT 1.4 CL S6","19880212","19880212","WIT",,"hatchback"
"Personenauto","SV68YL","FORD","ESCORT 1.4 CL S6","19880105","19880105","ROOD",,"hatchback"
"Personenauto","SX19FX","FORD","ESCORT 1.4 CL S6","19880106","19880106","GRIJS",,"hatchback"
"Personenauto","SX22NZ","FORD","ESCORT 1.4 CL S6","19880107","19880107","GRIJS",,"hatchback"
"Personenauto","SX50VJ","FORD","ESCORT 1.4 CL S6","19880109","19880109","GRIJS",,"hatchback"
"Personenauto","SX98ZD","FORD","ESCORT 1.4 CL S6","19880114","19880114","GRIJS",,"hatchback"
"Personenauto","SY01XL","FORD","ESCORT 1.4 CL S6","19880210","19880210","WIT",,"hatchback"
"Personenauto","SY05LG","FORD","ESCORT 1.4 CL S6","19880126","19880126","ZWART",,"hatchback"
"Personenauto","SY07BY","FORD","ESCORT 1.4 CL S6","19880115","19880115","WIT",,"hatchback"
"Personenauto","SY18LF","FORD","ESCORT 1.4 CL S6","19880127","19880127","GRIJS",,"hatchback"
"Personenauto","SY23TY","FORD","ESCORT 1.4 CL S6","19880204","19880204","WIT",,"hatchback"
"Personenauto","SY41LD","FORD","ESCORT 1.4 CL S6","19880127","19880127","GRIJS",,"hatchback"
"Personenauto","SZ15FH","FORD","ESCORT 1.4 CL S6","19880211","19880211","ROOD",,"hatchback"
"Personenauto","SZ30NS","FORD","ESCORT 1.4 CL S6","19880219","19880219","GRIJS",,"hatchback"
"Personenauto","TB53GZ","FORD","ESCORT 1.4 CL S6","19880307","19880307","GRIJS",,"hatchback"
"Personenauto","TB98RH","FORD","ESCORT 1.4 CL S6","19880315","19880315","GRIJS",,"hatchback"
"Personenauto","TB99PB","FORD","ESCORT 1.4 CL S6","19880316","19880316","GRIJS",,"hatchback"
"Personenauto","TF01DG","FORD","ESCORT 1.4 CL S6","19880408","19880408","WIT",,"hatchback"
"Personenauto","TF28FS","FORD","ESCORT 1.4 CL S6","19880408","19880408","ROOD",,"hatchback"
"Personenauto","TF47PR","FORD","ESCORT 1.4 CL S6","19880415","19880415","GROEN",,"hatchback"
"Personenauto","TF83NF","FORD","ESCORT 1.4 CL S6","19880411","19880411","ZWART",,"hatchback"
"Personenauto","TF84NG","FORD","ESCORT 1.4 CL S6","19880425","19880425","GRIJS",,"hatchback"
"Personenauto","TG28RY","FORD","ESCORT 1.4 CL S6","19880506","19880506","GRIJS",,"hatchback"
"Personenauto","TG88PJ","FORD","ESCORT 1.4 CL S6","19880429","19880429","WIT",,"hatchback"
"Personenauto","TH07ZG","FORD","ESCORT 1.4 CL S6","19880527","19880527","GRIJS",,"hatchback"
"Personenauto","TH36KX","FORD","ESCORT 1.4 CL S6","19880517","19880517","WIT",,"hatchback"
"Personenauto","TH50PZ","FORD","ESCORT 1.4 CL S6","19880525","19880525","ROOD",,"hatchback"
"Personenauto","TH68ZG","FORD","ESCORT 1.4 CL S6","19880527","19880527","GRIJS",,"hatchback"
"Personenauto","TJ27BZ","FORD","ESCORT 1.4 CL S6","19880602","19880602","WIT",,"hatchback"
"Personenauto","TJ63SN","FORD","ESCORT 1.4 CL S6","19880607","19880607","GRIJS",,"hatchback"
"Personenauto","TJ80VT","FORD","ESCORT 1.4 CL S6","19880609","19880609","GRIJS",,"hatchback"
"Personenauto","TJ85BY","FORD","ESCORT 1.4 CL S6","19880527","19880527","WIT",,"hatchback"
"Personenauto","TK11JL","FORD","ESCORT 1.4 CL S6","19880627","19880627","GRIJS",,"hatchback"
"Personenauto","TL10YS","FORD","ESCORT 1.4 CL S6","19880729","19880729","GRIJS",,"hatchback"
"Personenauto","TL20NV","FORD","ESCORT 1.4 CL S6","19880715","19880715","WIT",,"hatchback"
"Personenauto","TL30LB","FORD","ESCORT 1.4 CL S6","19880714","19880714","GRIJS",,"hatchback"
"Personenauto","TL68KY","FORD","ESCORT 1.4 CL S6","19880711","19880711","GRIJS",,"hatchback"
"Personenauto","TN50ZS","FORD","ESCORT 1.4 CL S6","19880829","19880829","GRIJS",,"hatchback"
"Personenauto","TN75RG","FORD","ESCORT 1.4 CL S6","19880815","19880815","WIT",,"hatchback"
"Personenauto","TN88JK","FORD","ESCORT 1.4 CL S6","19880805","19880805","GRIJS",,"hatchback"
"Personenauto","TN96LJ","FORD","ESCORT 1.4 CL S6","19880831","19880831","WIT",,"hatchback"
"Personenauto","TP12XZ","FORD","ESCORT 1.4 CL S6","19880920","19880920","GRIJS",,"hatchback"
"Personenauto","TP46HJ","FORD","ESCORT 1.4 CL S6","19880902","19880902","ZWART",,"hatchback"
"Personenauto","TR11FD","FORD","ESCORT 1.4 CL S6","19881014","19881014","WIT",,"hatchback"
"Personenauto","TR14PG","FORD","ESCORT 1.4 CL S6","19890105","19890105","WIT",,"hatchback"
"Personenauto","TR58ZS","FORD","ESCORT 1.4 CL S6","19881014","19881014","BRUIN",,"hatchback"
"Personenauto","TS23DJ","FORD","ESCORT 1.4 CL S6","19881020","19881020","GRIJS",,"hatchback"
"Personenauto","TS40XZ","FORD","ESCORT 1.4 CL S6","19881108","19881108","BRUIN",,"hatchback"
"Personenauto","TS52RL","FORD","ESCORT 1.4 CL S6","19881027","19881027","GRIJS",,"hatchback"
"Personenauto","TV02SG","FORD","ESCORT 1.4 CL S6","19890106","19890106","ROOD",,"hatchback"
"Personenauto","TV09LP","FORD","ESCORT 1.4 CL S6","19890102","19890102","WIT",,"hatchback"
"Personenauto","TV10LJ","FORD","ESCORT 1.4 CL S6","19890103","19890103","ZWART",,"hatchback"
"Personenauto","TV33BL","FORD","ESCORT 1.4 CL S6","19881213","19881213","BRUIN",,"hatchback"
"Personenauto","TX39RJ","FORD","ESCORT 1.4 CL S6","19890106","19890106","GROEN",,"hatchback"
"Personenauto","TX89HF","FORD","ESCORT 1.4 CL S6","19890117","19890117","ROOD",,"hatchback"
"Personenauto","TY28NL","FORD","ESCORT 1.4 CL S6","19890120","19890120","ZWART",,"hatchback"
"Personenauto","TY60GT","FORD","ESCORT 1.4 CL S6","19890120","19890120","GRIJS",,"hatchback"
"Personenauto","TY63NN","FORD","ESCORT 1.4 CL S6","19890119","19890119","BLAUW",,"hatchback"
"Personenauto","TY82DD","FORD","ESCORT 1.4 CL S6","19890111","19890111","GROEN",,"hatchback"
"Personenauto","TY90FL","FORD","ESCORT 1.4 CL S6","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","TZ10BP","FORD","ESCORT 1.4 CL S6","19890203","19890203","ROOD",,"hatchback"
"Personenauto","TZ42JN","FORD","ESCORT 1.4 CL S6","19890209","19890209","ROOD",,"hatchback"
"Personenauto","TZ61FJ","FORD","ESCORT 1.4 CL S6","19890204","19890204","GRIJS",,"hatchback"
"Personenauto","TZ63XK","FORD","ESCORT 1.4 CL S6","19890214","19890214","GRIJS",,"hatchback"
"Personenauto","TZ90ZX","FORD","ESCORT 1.4 CL S6","19890217","19890217","ROOD",,"hatchback"
"Personenauto","XB15KX","FORD","ESCORT 1.4 CL S6","19890302","19890302","BRUIN",,"hatchback"
"Personenauto","XB28RL","FORD","ESCORT 1.4 CL S6","19890228","19890228","GRIJS",,"hatchback"
"Personenauto","XB99YD","FORD","ESCORT 1.4 CL S6","19890310","19890310","GRIJS",,"hatchback"
"Personenauto","XD01ST","FORD","ESCORT 1.4 CL S6","19890322","19890322","GRIJS",,"hatchback"
"Personenauto","XF54TT","FORD","ESCORT 1.4 CL S6","19890405","19890405","WIT",,"hatchback"
"Personenauto","XG26BH","FORD","ESCORT 1.4 CL S6","19890427","19890427","GRIJS",,"hatchback"
"Personenauto","XG41BK","FORD","ESCORT 1.4 CL S6","19890406","19890406","GRIJS",,"hatchback"
"Personenauto","XG67KS","FORD","ESCORT 1.4 CL S6","19890414","19890414","BRUIN",,"hatchback"
"Personenauto","XH03VT","FORD","ESCORT 1.4 CL S6","19890519","19890519","GRIJS",,"hatchback"
"Personenauto","XH39HD","FORD","ESCORT 1.4 CL S6","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XJ87ZN","FORD","ESCORT 1.4 CL S6","19890608","19890608","ROOD",,"hatchback"
"Personenauto","XL38LJ","FORD","ESCORT 1.4 CL S6","19890701","19890701","BRUIN",,"hatchback"
"Personenauto","XL54JX","FORD","ESCORT 1.4 CL S6","19890623","19890623","ZWART",,"hatchback"
"Personenauto","XL88TH","FORD","ESCORT 1.4 CL S6","19890706","19890706","GRIJS",,"hatchback"
"Personenauto","XN17ZS","FORD","ESCORT 1.4 CL S6","19890727","19890727","WIT",,"hatchback"
"Personenauto","XP71XN","FORD","ESCORT 1.4 CL S6","19890825","19890825","GRIJS",,"hatchback"
"Personenauto","XP80PS","FORD","ESCORT 1.4 CL S6","19890818","19890818","WIT",,"hatchback"
"Personenauto","XR05XK","FORD","ESCORT 1.4 CL S6","19890918","19890918","WIT",,"hatchback"
"Personenauto","XR32ND","FORD","ESCORT 1.4 CL S6","19890912","19890912","GROEN",,"hatchback"
"Personenauto","XR37XK","FORD","ESCORT 1.4 CL S6","19890925","19890925","GRIJS",,"hatchback"
"Personenauto","XR67SG","FORD","ESCORT 1.4 CL S6","19890915","19890915","ROOD",,"hatchback"
"Personenauto","XR73FG","FORD","ESCORT 1.4 CL S6","19890901","19890901","WIT",,"hatchback"
"Personenauto","XS87DL","FORD","ESCORT 1.4 CL S6","19890922","19890922","BLAUW",,"hatchback"
"Personenauto","XV75HD","FORD","ESCORT 1.4 CL S6","19891123","19891123","GRIJS",,"hatchback"
"Personenauto","YB17PR","FORD","ESCORT 1.4 CL S6","19900130","19900130","GRIJS",,"hatchback"
