"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K997BD","AUDI","E-TRON S SPORTBACK","20201117","20201117","BLAUW","112300","hatchback"
"Personenauto","L020ZL","AUDI","E-TRON S SPORTBACK","20210720","20210903","ZWART","106789","hatchback"
"Personenauto","L024ZL","AUDI","E-TRON S SPORTBACK","20210728","20210903","ZWART","106789","hatchback"
"Personenauto","L030DP","AUDI","E-TRON S SPORTBACK","20210501","20210501","GRIJS","120057","hatchback"
"Personenauto","L073FK","AUDI","E-TRON S SPORTBACK","20201009","20210508","GRIJS","114899","hatchback"
"Personenauto","L156GK","AUDI","E-TRON S SPORTBACK","20201009","20210520","GRIJS","111090","hatchback"
"Personenauto","L181ZV","AUDI","E-TRON S SPORTBACK","20210902","20210902","ZWART","117658","hatchback"
"Personenauto","L196RD","AUDI","E-TRON S SPORTBACK","20201016","20210824","GRIJS","125065","hatchback"
"Personenauto","L228XF","AUDI","E-TRON S SPORTBACK","20210628","20210813","GRIJS","106789","hatchback"
"Personenauto","L268KL","AUDI","E-TRON S SPORTBACK","20210505","20210609","ZWART","118472","hatchback"
"Personenauto","L327KX","AUDI","E-TRON S SPORTBACK","20210210","20210609","GRIJS","117119","hatchback"
"Personenauto","L416TS","AUDI","E-TRON S SPORTBACK","20201210","20210729","ZWART","105957","hatchback"
"Personenauto","L434TG","AUDI","E-TRON S SPORTBACK","20201210","20211002","ZWART","106777","hatchback"
"Personenauto","L479KS","AUDI","E-TRON S SPORTBACK","20201127","20210616","ZWART","122575","hatchback"
"Personenauto","L496BH","AUDI","E-TRON S SPORTBACK","20210416","20210416","BLAUW","112300","hatchback"
"Personenauto","L553GR","AUDI","E-TRON S SPORTBACK","20201105","20210924","GRIJS","124841","hatchback"
"Personenauto","L554VG","AUDI","E-TRON S SPORTBACK","20201208","20210826","ZWART","108877","hatchback"
"Personenauto","L593NB","AUDI","E-TRON S SPORTBACK","20210505","20210728","GRIJS","106790","hatchback"
"Personenauto","L601BN","AUDI","E-TRON S SPORTBACK","20201111","20210806","GRIJS","126026","hatchback"
"Personenauto","L703HJ","AUDI","E-TRON S SPORTBACK","20210529","20210529","ZWART","132161","hatchback"
"Personenauto","L708LX","AUDI","E-TRON S SPORTBACK","20210511","20210812","ZWART","106790","hatchback"
"Personenauto","L749VB","AUDI","E-TRON S SPORTBACK","20210812","20210812","BLAUW","112394","hatchback"
"Personenauto","L758NB","AUDI","E-TRON S SPORTBACK","20201022","20210628","BLAUW","126933","hatchback"
"Personenauto","L779KJ","AUDI","E-TRON S SPORTBACK","20210428","20210813","ZWART","106789","hatchback"
"Personenauto","L818VH","AUDI","E-TRON S SPORTBACK","20201006","20210804","GRIJS","108060","hatchback"
"Personenauto","L888ZG","AUDI","E-TRON S SPORTBACK","20210511","20211101","ZWART","106536","hatchback"
"Personenauto","L890XD","AUDI","E-TRON S SPORTBACK","20201120","20211112","GRIJS","118665","hatchback"
"Personenauto","L983BR","AUDI","E-TRON S SPORTBACK","20210422","20210422","ZWART","126925","hatchback"
"Personenauto","N011BV","AUDI","E-TRON S SPORTBACK","20210423","20210928","ZWART","131817","hatchback"
"Personenauto","N016DS","AUDI","E-TRON S SPORTBACK","20210928","20210928","ZWART","117658","hatchback"
"Personenauto","N025VN","AUDI","E-TRON S SPORTBACK","20210512","20221220","GRIJS","136688","hatchback"
"Personenauto","N059FH","AUDI","E-TRON S SPORTBACK","20210628","20210927","GRIJS","116484","hatchback"
"Personenauto","N082GJ","AUDI","E-TRON S SPORTBACK","20201021","20211001","BLAUW","130181","hatchback"
"Personenauto","N096DB","AUDI","E-TRON S SPORTBACK","20211002","20211002","ZWART","115063","hatchback"
"Personenauto","N101JB","AUDI","E-TRON S SPORTBACK","20210907","20211103","GRIJS","118255","hatchback"
"Personenauto","N106PG","AUDI","E-TRON S SPORTBACK","20201001","20220408","GRIJS","127537","hatchback"
"Personenauto","N119SB","AUDI","E-TRON S SPORTBACK","20210928","20211222","GRIJS","131101","hatchback"
"Personenauto","N233SB","AUDI","E-TRON S SPORTBACK","20211111","20211220","GRIJS","119460","hatchback"
"Personenauto","N295RL","AUDI","E-TRON S SPORTBACK","20210420","20211208","ZWART","116843","hatchback"
"Personenauto","N317JN","AUDI","E-TRON S SPORTBACK","20210209","20211029","ZWART","114308","hatchback"
"Personenauto","N321FT","AUDI","E-TRON S SPORTBACK","20210428","20211005","ZWART","123780","hatchback"
"Personenauto","N322HF","AUDI","E-TRON S SPORTBACK","20210121","20211012","ZWART","125065","hatchback"
"Personenauto","N385ST","AUDI","E-TRON S SPORTBACK","20211230","20211230","ZWART","123557","hatchback"
"Personenauto","N413JF","AUDI","E-TRON S SPORTBACK","20210907","20211029","ZWART","118955","hatchback"
"Personenauto","N432SG","AUDI","E-TRON S SPORTBACK","20210826","20211223","GRIJS","104990","hatchback"
"Personenauto","N473NZ","AUDI","E-TRON S SPORTBACK","20211201","20211201","BLAUW","112419","hatchback"
"Personenauto","N502GP","AUDI","E-TRON S SPORTBACK","20210419","20211008","ZWART","123780","hatchback"
"Personenauto","N534ZD","AUDI","E-TRON S SPORTBACK","20211111","20220114","ZWART","120547","hatchback"
"Personenauto","N537HK","AUDI","E-TRON S SPORTBACK","20211016","20211016","GRIJS","117658","hatchback"
"Personenauto","N542SB","AUDI","E-TRON S SPORTBACK","20210128","20211221","BLAUW","112171","hatchback"
"Personenauto","N581ZK","AUDI","E-TRON S SPORTBACK","20201002","20220113","WIT","131890","hatchback"
"Personenauto","N582VG","AUDI","E-TRON S SPORTBACK","20201222","20211227","GRIJS","111385","hatchback"
"Personenauto","N648FS","AUDI","E-TRON S SPORTBACK","20211014","20211014","GRIJS","115063","hatchback"
"Personenauto","N679BX","AUDI","E-TRON S SPORTBACK","20210728","20210916","GRIJS","131777","hatchback"
"Personenauto","N684KP","AUDI","E-TRON S SPORTBACK","20210223","20211102","ZWART","105389","hatchback"
"Personenauto","N688NK","AUDI","E-TRON S SPORTBACK","20210125","20211123","ZWART","121672","hatchback"
"Personenauto","N689VB","AUDI","E-TRON S SPORTBACK","20210903","20211228","BLAUW","115299","hatchback"
"Personenauto","N693XT","AUDI","E-TRON S SPORTBACK","20211210","20220104","ZWART","105146","hatchback"
"Personenauto","N783LK","AUDI","E-TRON S SPORTBACK","20201116","20211111","ZWART","110191","hatchback"
"Personenauto","N789BJ","AUDI","E-TRON S SPORTBACK","20210909","20210909","ZWART","112397","hatchback"
"Personenauto","N806NN","AUDI","E-TRON S SPORTBACK","20201005","20220715","GRIJS","121021","hatchback"
"Personenauto","N819NV","AUDI","E-TRON S SPORTBACK","20210218","20211130","ZWART","117253","hatchback"
"Personenauto","N912NN","AUDI","E-TRON S SPORTBACK","20210106","20220212","ZWART","107333","hatchback"
"Personenauto","N929GF","AUDI","E-TRON S SPORTBACK","20210706","20211001","GRIJS","128249","hatchback"
"Personenauto","N941HV","AUDI","E-TRON S SPORTBACK","20210907","20211021","ZWART","118255","hatchback"
"Personenauto","N962BS","AUDI","E-TRON S SPORTBACK","20210911","20210911","BLAUW","117210","hatchback"
"Personenauto","P003BR","AUDI","E-TRON S SPORTBACK","20211227","20220211","GRIJS","120969","hatchback"
"Personenauto","P063ZX","AUDI","E-TRON S SPORTBACK","20220412","20220816","ZWART","87300","hatchback"
"Personenauto","P069ZB","AUDI","E-TRON S SPORTBACK","20220715","20220715","GRIJS","118310","hatchback"
"Personenauto","P103ZK","AUDI","E-TRON S SPORTBACK","20220708","20220708","ZWART","104785","hatchback"
"Personenauto","P109NS","AUDI","E-TRON S SPORTBACK","20201102","20220503","GRIJS","117700","hatchback"
"Personenauto","P153TJ","AUDI","E-TRON S SPORTBACK","20220609","20220609","GRIJS","108163","hatchback"
"Personenauto","P155DR","AUDI","E-TRON S SPORTBACK","20211111","20220218","ZWART","120547","hatchback"
"Personenauto","P162LK","AUDI","E-TRON S SPORTBACK","20211227","20220415","ZWART","124650","hatchback"
"Personenauto","P171HX","AUDI","E-TRON S SPORTBACK","20220319","20220319","GEEL","106474","hatchback"
"Personenauto","P189JN","AUDI","E-TRON S SPORTBACK","20220111","20220324","ZWART","119763","hatchback"
"Personenauto","P193ZG","AUDI","E-TRON S SPORTBACK","20220412","20220706","ZWART","110451","hatchback"
"Personenauto","P195LN","AUDI","E-TRON S SPORTBACK","20211227","20220420","ZWART","120728","hatchback"
"Personenauto","P283PP","AUDI","E-TRON S SPORTBACK","20220315","20220513","GRIJS","105756","hatchback"
"Personenauto","P349SJ","AUDI","E-TRON S SPORTBACK","20211227","20220602","GRIJS","120064","hatchback"
"Personenauto","P406DN","AUDI","E-TRON S SPORTBACK","20210204","20220224","ZWART","105389","hatchback"
"Personenauto","P455XS","AUDI","E-TRON S SPORTBACK","20220701","20220701","ZWART","106909","hatchback"
"Personenauto","P528DL","AUDI","E-TRON S SPORTBACK","20201120","20230905","WIT","91158","hatchback"
"Personenauto","P539HF","AUDI","E-TRON S SPORTBACK","20220111","20220310","GRIJS","120728","hatchback"
"Personenauto","P582VK","AUDI","E-TRON S SPORTBACK","20210907","20220618","GRIJS","108189","hatchback"
"Personenauto","P615XS","AUDI","E-TRON S SPORTBACK","20220705","20220705","GRIJS","107476","hatchback"
"Personenauto","P731JH","AUDI","E-TRON S SPORTBACK","20220121","20220324","GRIJS","122718","hatchback"
"Personenauto","P830XF","AUDI","E-TRON S SPORTBACK","20220705","20220705","GRIJS","99087","hatchback"
"Personenauto","P841XF","AUDI","E-TRON S SPORTBACK","20220707","20220707","ZWART","104189","hatchback"
"Personenauto","P852XX","AUDI","E-TRON S SPORTBACK","20210729","20220705","ZWART","107314","hatchback"
"Personenauto","P854JR","AUDI","E-TRON S SPORTBACK","20210310","20220524","GRIJS","113043","hatchback"
"Personenauto","P889JJ","AUDI","E-TRON S SPORTBACK","20211227","20220323","GRIJS","120547","hatchback"
"Personenauto","P952VD","AUDI","E-TRON S SPORTBACK","20201118","20220621","WIT","105389","hatchback"
"Personenauto","P966ZD","AUDI","E-TRON S SPORTBACK","20220712","20220712","BLAUW","105961","hatchback"
"Personenauto","R077BJ","AUDI","E-TRON S SPORTBACK","20220813","20220813","ZWART","98151","hatchback"
"Personenauto","R091XL","AUDI","E-TRON S SPORTBACK","20220204","20221209","GRIJS","130554","hatchback"
"Personenauto","R107KK","AUDI","E-TRON S SPORTBACK","20210527",,"BLAUW","106789","hatchback"
"Personenauto","R118GF","AUDI","E-TRON S SPORTBACK","20220628","20220818","GRIJS","110451","hatchback"
"Personenauto","R154FD","AUDI","E-TRON S SPORTBACK","20210309","20230302","GRIJS","118511","hatchback"
"Personenauto","R181DL","AUDI","E-TRON S SPORTBACK","20220809","20220809","GRIJS","112295","hatchback"
"Personenauto","R193NG","AUDI","E-TRON S SPORTBACK","20220328","20221024","ZWART","86564","hatchback"
"Personenauto","R229BB","AUDI","E-TRON S SPORTBACK","20220511","20220718","ZWART","106348","hatchback"
"Personenauto","R261TL","AUDI","E-TRON S SPORTBACK","20220919","20221206","ZWART","106734","hatchback"
"Personenauto","R279SX","AUDI","E-TRON S SPORTBACK","20220926","20221121","GRIJS","107434","hatchback"
"Personenauto","R291JH","AUDI","E-TRON S SPORTBACK","20201127","20221006","GRIJS","118168","hatchback"
"Personenauto","R444LN","AUDI","E-TRON S SPORTBACK","20211227","20221005","BLAUW","114405","hatchback"
"Personenauto","R456TX","AUDI","E-TRON S SPORTBACK","20221207","20221207","ZWART","104784","hatchback"
"Personenauto","R465TP","AUDI","E-TRON S SPORTBACK","20221124","20221124","GRIJS","108767","hatchback"
"Personenauto","R470SR","AUDI","E-TRON S SPORTBACK","20221119","20221119","ZWART","99896","hatchback"
"Personenauto","R487XV","AUDI","E-TRON S SPORTBACK","20230105","20230105","ZWART","112469","hatchback"
"Personenauto","R511SN","AUDI","E-TRON S SPORTBACK","20221117","20221117","ZWART","99943","hatchback"
"Personenauto","R545NF","AUDI","E-TRON S SPORTBACK","20221015","20221015","GRIJS","99220","hatchback"
"Personenauto","R586TS","AUDI","E-TRON S SPORTBACK","20221125","20221125","ZWART","98551","hatchback"
"Personenauto","R591NF","AUDI","E-TRON S SPORTBACK","20221018","20221018","WIT","98514","hatchback"
"Personenauto","R651LT","AUDI","E-TRON S SPORTBACK","20220623","20221007","GRIJS","106770","hatchback"
"Personenauto","R655GP","AUDI","E-TRON S SPORTBACK","20220404","20220830","ZWART","108506","hatchback"
"Personenauto","R662ZF","AUDI","E-TRON S SPORTBACK","20221228","20221228","GRIJS","102719","hatchback"
"Personenauto","R676NT","AUDI","E-TRON S SPORTBACK","20221103","20221103","GEEL","117815","hatchback"
"Personenauto","R683LR","AUDI","E-TRON S SPORTBACK","20210303","20221008","WIT","105389","hatchback"
"Personenauto","R735NJ","AUDI","E-TRON S SPORTBACK","20221014","20221014","GROEN","109574","hatchback"
"Personenauto","R762SV","AUDI","E-TRON S SPORTBACK","20221123","20221123","ZWART","98997","hatchback"
"Personenauto","R796NK","AUDI","E-TRON S SPORTBACK","20220225","20221021","ZWART","103487","hatchback"
"Personenauto","R803BB","AUDI","E-TRON S SPORTBACK","20220727","20220727","ZWART","111265","hatchback"
"Personenauto","R837NP","AUDI","E-TRON S SPORTBACK","20221019","20221019","GROEN","107425","hatchback"
"Personenauto","R847XZ","AUDI","E-TRON S SPORTBACK","20230103","20230103","GRIJS","106160","hatchback"
"Personenauto","R877PR","AUDI","E-TRON S SPORTBACK","20221116","20221116","BLAUW","100049","hatchback"
"Personenauto","R891GV","AUDI","E-TRON S SPORTBACK","20220628","20220901","GRIJS","116322","hatchback"
"Personenauto","R896HD","AUDI","E-TRON S SPORTBACK","20220615","20220906","GRIJS","108506","hatchback"
"Personenauto","R914TD","AUDI","E-TRON S SPORTBACK","20221125","20221125","ZWART","108379","hatchback"
"Personenauto","R916PB","AUDI","E-TRON S SPORTBACK","20221026","20221026","GRIJS","95618","hatchback"
"Personenauto","R927ZX","AUDI","E-TRON S SPORTBACK","20221228","20221228","GROEN","117199","hatchback"
"Personenauto","S060BR","AUDI","E-TRON S SPORTBACK","20221230","20221230","ZWART","106462","hatchback"
"Personenauto","S117FB","AUDI","E-TRON S SPORTBACK","20221230","20221230","WIT","107379","hatchback"
"Personenauto","S147BN","AUDI","E-TRON S SPORTBACK","20221228","20221228","GRIJS","105942","hatchback"
"Personenauto","S161RG","AUDI","E-TRON S SPORTBACK","20220217","20230320","GRIJS","132561","hatchback"
"Personenauto","S406HN","AUDI","E-TRON S SPORTBACK","20221005","20230609","ZWART","104369","hatchback"
"Personenauto","S492LX","AUDI","E-TRON S SPORTBACK","20210429","20231213","WIT","116519","hatchback"
"Personenauto","S523ZN","AUDI","E-TRON S SPORTBACK","20220513","20231228","BLAUW","97559","hatchback"
"Personenauto","S655TJ","AUDI","E-TRON S SPORTBACK","20210923","20230412","ZWART","123588","hatchback"
"Personenauto","S661KK","AUDI","E-TRON S SPORTBACK","20230216","20230216","GROEN","109357","hatchback"
"Personenauto","S803GD","AUDI","E-TRON S SPORTBACK","20221130","20230113","ZWART","106734","hatchback"
"Personenauto","S917GP","AUDI","E-TRON S SPORTBACK","20221228","20230111","GRIJS","109555","hatchback"
"Personenauto","S934GR","AUDI","E-TRON S SPORTBACK","20230117","20230117","ZWART","106485","hatchback"
"Personenauto","S943PB","AUDI","E-TRON S SPORTBACK","20220310","20230308","ZWART","94108","hatchback"
"Personenauto","S986JG","AUDI","E-TRON S SPORTBACK","20221123","20230222","GRIJS","106348","hatchback"
"Personenauto","S990BL","AUDI","E-TRON S SPORTBACK","20221228","20221228","GROEN","112760","hatchback"
"Personenauto","T319RL","AUDI","E-TRON S SPORTBACK","20220322","20230809","GRIJS","125235","hatchback"
"Personenauto","X503GH","AUDI","E-TRON S SPORTBACK","20231111","20231111","GRIJS","109346","hatchback"
"Personenauto","X573SP","AUDI","E-TRON S SPORTBACK","20210507","20240116","ZWART","90750","hatchback"
"Personenauto","X725HD","AUDI","E-TRON S SPORTBACK","20211022","20231109","ZWART","121631","hatchback"
"Personenauto","Z551DP","AUDI","E-TRON S SPORTBACK","20211004","20240313","ZWART","102729","hatchback"
