"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HB24LP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810701","19810701","BLAUW",,"Niet geregistreerd"
"Personenauto","HF37TN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810911","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","HF56RL","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HG71PH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800521","19800521","WIT",,"Niet geregistreerd"
"Personenauto","HN84TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820227","19820227","BRUIN",,"Niet geregistreerd"
"Personenauto","HN97NR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HR13DD","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820329","19820329","GRIJS",,"Niet geregistreerd"
"Personenauto","HRHL07","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820305","19940323","WIT",,"Niet geregistreerd"
"Personenauto","HY52YS","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820817","19820817","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ55ZB","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820902","19820902","BRUIN",,"Niet geregistreerd"
"Personenauto","JB30DX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","KX43VT","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790830","19790830","WIT",,"Niet geregistreerd"
"Personenauto","NB24VY","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","RD53BV","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820517","19820517","GROEN",,"Niet geregistreerd"
"Personenauto","T807TF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19780310","20230825","GROEN",,"sedan"
