"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22GBDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000901","20000901","BLAUW",,"cabriolet"
"Personenauto","22GXBV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010427","20010427","BLAUW",,"cabriolet"
"Personenauto","23GSN5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990616","20080826","GRIJS",,"coupe"
"Personenauto","23KGR9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000221","20091106","ZWART",,"coupe"
"Personenauto","23RFD5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020411","20110507","GRIJS",,"cabriolet"
"Personenauto","24DTNT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000121","20000121","BLAUW",,"cabriolet"
"Personenauto","24FVBH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990111","20000718","BLAUW",,"cabriolet"
"Personenauto","25RXF8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011217","20110818","BLAUW",,"cabriolet"
"Personenauto","25XGFK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990429","20070503","ROOD",,"cabriolet"
"Personenauto","25XVNV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990531","20080118","GRIJS",,"cabriolet"
"Personenauto","26DLKP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990923","19990923","GRIJS",,"coupe"
"Personenauto","26HKDS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010816","20010816","BLAUW",,"coupe"
"Personenauto","27DXVL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990105","20000106","ZWART",,"cabriolet"
"Personenauto","27JNRD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990610","20020612","BLAUW",,"cabriolet"
"Personenauto","27NGFF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000503","20031213","BLAUW",,"cabriolet"
"Personenauto","27SPS1","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000331","20111104","BLAUW",,"cabriolet"
"Personenauto","28DPXZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991022","19991022","BLAUW",,"cabriolet"
"Personenauto","28FLHN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000421","20000421","BLAUW",,"coupe"
"Personenauto","28JRPH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990930","20020802","ZWART",,"cabriolet"
"Personenauto","29FTHH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000628","20000628","GRIJS",,"cabriolet"
"Personenauto","29GFJD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990510","20001018","GRIJS",,"cabriolet"
"Personenauto","29GXRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000324","20010731","ZWART",,"cabriolet"
"Personenauto","29HJJ2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000117","20081209","GRIJS",,"coupe"
"Personenauto","29PDHF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001002","20040429","BLAUW",,"coupe"
"Personenauto","2KZZ05","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991026","20130822","GRIJS",,"cabriolet"
"Personenauto","2XFH79","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990629","20140703","GRIJS",,"cabriolet"
"Personenauto","30FBXL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000208","20000208","GRIJS",,"cabriolet"
"Personenauto","30FLVX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000504","20000504","BLAUW",,"cabriolet"
"Personenauto","30GGFD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001025","20001025","BLAUW",,"cabriolet"
"Personenauto","31DDRV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990722","19990722","GRIJS",,"coupe"
"Personenauto","31FPBZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","31JFGZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990121","20020304","BLAUW",,"cabriolet"
"Personenauto","32FBXL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000204","20000204","ZWART",,"coupe"
"Personenauto","32JHSN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990625","20020412","GRIJS",,"cabriolet"
"Personenauto","32PHDB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980625","20040617","BLAUW",,"cabriolet"
"Personenauto","32PSBT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010508","20041022","GRIJS",,"cabriolet"
"Personenauto","32XRS2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010110","20130513","BLAUW",,"coupe"
"Personenauto","33DNDD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990928","19990928","GRIJS",,"cabriolet"
"Personenauto","33FPZZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000525","20000525","BLAUW",,"coupe"
"Personenauto","33HGSZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990315","20010717","BLAUW",,"cabriolet"
"Personenauto","33NDBN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980922","20030721","BLAUW",,"cabriolet"
"Personenauto","33NHDN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010220","20030917","ZWART",,"cabriolet"
"Personenauto","34DJPN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990915","19990915","ZWART",,"cabriolet"
"Personenauto","34DSTD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991124","19991124","ZWART",,"coupe"
"Personenauto","34GTBK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971119","20021119","BLAUW",,"coupe"
"Personenauto","36DTBT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991129","19991129","ZWART",,"coupe"
"Personenauto","36HKFD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000706","20010928","ROOD",,"cabriolet"
"Personenauto","36HPNB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980623","20011015","PAARS",,"cabriolet"
"Personenauto","37FGFD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000307","20000307","GROEN",,"cabriolet"
"Personenauto","37LJLR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981006","20030116","BLAUW",,"cabriolet"
"Personenauto","38DGDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990809","19990809","BLAUW",,"coupe"
"Personenauto","38GJJ9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980922","20080701","GRIJS",,"coupe"
"Personenauto","38GPTP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010209","20010209","GRIJS",,"coupe"
"Personenauto","38HKND","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010817","20010817","BLAUW",,"cabriolet"
"Personenauto","39HFVV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000516","20010619","GRIJS",,"cabriolet"
"Personenauto","39LZFH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000621","20040323","ZWART",,"cabriolet"
"Personenauto","39RJNX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991214","20050419","GRIJS",,"cabriolet"
"Personenauto","3KNX84","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980106","20130607","BLAUW",,"coupe"
"Personenauto","40GZRK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980828","20010510","BLAUW",,"cabriolet"
"Personenauto","40LBFP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971028","20021018","BLAUW",,"coupe"
"Personenauto","40PLPS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990728","20040823","PAARS",,"cabriolet"
"Personenauto","40PTBG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990909","20041109","ZWART",,"cabriolet"
"Personenauto","41JGJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","42NHLB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980724","20030923","GRIJS",,"cabriolet"
"Personenauto","43FPSG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000525","20000525","GRIJS",,"coupe"
"Personenauto","43FRSN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990408","20000603","GRIJS",,"cabriolet"
"Personenauto","43LFPT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990423","20021206","GRIJS",,"cabriolet"
"Personenauto","44GGH9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010306","20080611","BLAUW",,"cabriolet"
"Personenauto","44GXRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000218","20010601","GRIJS",,"cabriolet"
"Personenauto","44HJF3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990507","20081202","ROOD",,"cabriolet"
"Personenauto","45FVZR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000728","20000728","ZWART",,"coupe"
"Personenauto","45HDKR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010601","20010601","BLAUW",,"coupe"
"Personenauto","45HHPJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010719","20010719","ZWART",,"coupe"
"Personenauto","45PNPX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010808","20040913","ZWART",,"cabriolet"
"Personenauto","45STS7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011127","20120130","GRIJS",,"cabriolet"
"Personenauto","45XJVB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010510","20070618","ZWART",,"cabriolet"
"Personenauto","46FSZL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","46GXSX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000328","20010420","GRIJS",,"cabriolet"
"Personenauto","46JFPP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020308","20020308","GRIJS",,"coupe"
"Personenauto","47DPVH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000104","20000104","ZWART",,"coupe"
"Personenauto","47JKHR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020510","20020510","BLAUW",,"coupe"
"Personenauto","47SXPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990426","20060603","BLAUW",,"cabriolet"
"Personenauto","47TBBB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000106","20060622","BLAUW",,"cabriolet"
"Personenauto","48DPVH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991105","19991105","ROOD",,"cabriolet"
"Personenauto","48GBTP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000914","20000914","ZWART",,"cabriolet"
"Personenauto","48LNBR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990714","20030228","BLAUW",,"cabriolet"
"Personenauto","49DTPZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","49GGJF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001024","20001024","BLAUW",,"cabriolet"
"Personenauto","49JKXF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000519","20020515","GRIJS",,"cabriolet"
"Personenauto","50HRLK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970908","20011025","BLAUW",,"coupe"
"Personenauto","52FRVT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990928","20000605","GRIJS",,"cabriolet"
"Personenauto","52GNZ3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000321","20080729","ZWART",,"cabriolet"
"Personenauto","52JDKR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000114","20020222","BLAUW",,"cabriolet"
"Personenauto","53DGJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990728","19990728","GRIJS",,"cabriolet"
"Personenauto","53DZLT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000121","20000121","ROOD",,"coupe"
"Personenauto","53JKLR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020516","20020516","BLAUW",,"cabriolet"
"Personenauto","54DXRB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000323","20000323","BLAUW",,"cabriolet"
"Personenauto","54GFJ2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000704","20080603","GRIJS",,"cabriolet"
"Personenauto","54LGHX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971120","20021224","GRIJS",,"coupe"
"Personenauto","55GFDV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000320","20010516","GRIJS",,"coupe"
"Personenauto","55HGGR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010627","20010627","BLAUW",,"cabriolet"
"Personenauto","55HSHH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000515","20011128","BLAUW",,"cabriolet"
"Personenauto","56GKXS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010105","20010105","GRIJS",,"coupe"
"Personenauto","56GXRD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010420","20010420","ZWART",,"cabriolet"
"Personenauto","57DBBT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990611","19990611","GROEN",,"cabriolet"
"Personenauto","57LBRT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000927","20021029","BLAUW",,"cabriolet"
"Personenauto","58FVXP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000727","20000727","ZWART",,"cabriolet"
"Personenauto","58GKZ9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990322","20090512","BLAUW",,"cabriolet"
"Personenauto","58GXB8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991215","20080927","BLAUW",,"cabriolet"
"Personenauto","59GTT4","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980701","20080911","BLAUW",,"cabriolet"
"Personenauto","60DZRZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000119","20000119","ROOD",,"cabriolet"
"Personenauto","60FHRG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000322","20000322","ZWART",,"cabriolet"
"Personenauto","60HTZJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981028","20011212","ZWART",,"cabriolet"
"Personenauto","61GLNT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010202","20010202","PAARS",,"cabriolet"
"Personenauto","61JLSN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990702","20020618","ROOD",,"cabriolet"
"Personenauto","61JLZ8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010709","20090630","ROOD",,"coupe"
"Personenauto","61LKX8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971112","20100511","GRIJS",,"coupe"
"Personenauto","61LXGV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990528","20030610","GRIJS",,"cabriolet"
"Personenauto","61RRR4","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980729","20110712","BLAUW",,"coupe"
"Personenauto","62HKDS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010803","20010803","GRIJS",,"cabriolet"
"Personenauto","62JDH7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990318","20090418","BLAUW",,"coupe"
"Personenauto","64FXRX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990906","20000809","GRIJS",,"cabriolet"
"Personenauto","64GJD3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990204","20080625","GRIJS",,"cabriolet"
"Personenauto","64GSVP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990106","20010313","GRIJS",,"cabriolet"
"Personenauto","64HPFP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011002","20011002","GRIJS",,"coupe"
"Personenauto","64HRD7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000801","20090127","BLAUW",,"cabriolet"
"Personenauto","64LSXL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000125","20030512","BLAUW",,"cabriolet"
"Personenauto","64TJL8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020304","20120206","GRIJS",,"coupe"
"Personenauto","65DVDS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000119","20000119","BLAUW",,"coupe"
"Personenauto","65FKGJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000413","20000413","ZWART",,"cabriolet"
"Personenauto","65FRTX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990910","20000609","ZWART",,"coupe"
"Personenauto","65GSN5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011004","20080826","ZWART",,"coupe"
"Personenauto","65GVT2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000905","20080920","GROEN",,"cabriolet"
"Personenauto","66FKGJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000414","20000414","ZWART",,"cabriolet"
"Personenauto","66HZVR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991126","20020124","BLAUW",,"coupe"
"Personenauto","66JGZK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020405","20020405","GRIJS",,"cabriolet"
"Personenauto","67DNFG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990930","19990930","ZWART",,"coupe"
"Personenauto","67HTGH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990927","20020226","ZWART",,"cabriolet"
"Personenauto","67LTRD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030515","20030515","ZWART",,"cabriolet"
"Personenauto","67NDFB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010312","20030722","GRIJS",,"cabriolet"
"Personenauto","67TBRV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000414","20060628","BLAUW",,"cabriolet"
"Personenauto","67TKJX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010419","20061010","BLAUW",,"cabriolet"
"Personenauto","67TSSZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990709","20070108","GRIJS",,"cabriolet"
"Personenauto","68FFRD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990826","20000404","GRIJS",,"cabriolet"
"Personenauto","68FTBB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990917","20000626","BLAUW",,"cabriolet"
"Personenauto","68PLXR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980429","20040906","GRIJS",,"coupe"
"Personenauto","68XXZN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980914","20071214","GRIJS",,"coupe"
"Personenauto","69GRPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010219","20010219","ROOD",,"cabriolet"
"Personenauto","69HJHN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010721","20010721","BLAUW",,"cabriolet"
"Personenauto","69RRRX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20050718","20050718","ZWART",,"cabriolet"
"Personenauto","6KXX74","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010727","20130807","ZWART",,"cabriolet"
"Personenauto","6TXK45","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980715","20140527","BLAUW",,"cabriolet"
"Personenauto","6ZFX93","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990906","20141219","BLAUW",,"cabriolet"
"Personenauto","70HGSF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010810","20010810","ZWART",,"coupe"
"Personenauto","71HGSF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010713","20010713","BLAUW",,"cabriolet"
"Personenauto","71LBDJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980102","20030107","GRIJS",,"coupe"
"Personenauto","71ZLGV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011217","20080314","ZWART",,"coupe"
"Personenauto","72GDDV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000920","20000920","GRIJS",,"coupe"
"Personenauto","72HFVG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010706","20010706","BLAUW",,"coupe"
"Personenauto","72HRNP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000304","20011018","BLAUW",,"cabriolet"
"Personenauto","72HRT8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991012","20090207","ROOD",,"cabriolet"
"Personenauto","72NHJD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010517","20030922","ZWART",,"cabriolet"
