"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17DTXN","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19991222","PAARS",,"sedan"
"Personenauto","20LRD1","VOLKSWAGEN","GOLF GTI 82 KW","19850906","20100607","GRIJS",,"hatchback"
"Personenauto","21FKZG","VOLKSWAGEN","GOLF GTI 82 KW","19830518","20000420","ROOD",,"Niet geregistreerd"
"Personenauto","22FPZB","VOLKSWAGEN","GOLF GTI 82 KW","19831010","20001213","GRIJS",,"hatchback"
"Personenauto","22SPJD","VOLKSWAGEN","GOLF GTI 82 KW","19830706","20060322","PAARS",,"hatchback"
"Personenauto","23DSKD","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19991116","GROEN",,"sedan"
"Personenauto","24DJDK","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19990907","BRUIN",,"sedan"
"Personenauto","24JFBH","VOLKSWAGEN","GOLF GTI 82 KW","19830805","20020225","WIT",,"coupe"
"Personenauto","27GPHR","VOLKSWAGEN","GOLF GTI 82 KW","19821122","20010224","GROEN",,"Niet geregistreerd"
"Personenauto","28LDKP","VOLKSWAGEN","GOLF GTI 82 KW","19840223","20031004","GRIJS",,"hatchback"
"Personenauto","30NBXP","VOLKSWAGEN","GOLF GTI 82 KW","19830330","20050105","WIT",,"hatchback"
"Personenauto","31GBJZ","VOLKSWAGEN","GOLF GTI 82 KW","19831014","20000912","GROEN",,"hatchback"
"Personenauto","32HFPG","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010621","GROEN",,"Niet geregistreerd"
"Personenauto","33JHFD","VOLKSWAGEN","GOLF GTI 82 KW","19821221","20020411","GRIJS",,"Niet geregistreerd"
"Personenauto","34XZNL","VOLKSWAGEN","GOLF GTI 82 KW","19821118","20071113","GRIJS",,"hatchback"
"Personenauto","36JVDF","VOLKSWAGEN","GOLF GTI 82 KW","19831207","20020925","GROEN",,"sedan"
"Personenauto","37GVNT","VOLKSWAGEN","GOLF GTI 82 KW","19830531","20010904","ZWART",,"hatchback"
"Personenauto","37HGSZ","VOLKSWAGEN","GOLF GTI 82 KW","19831021","20010629","ROOD",,"sedan"
"Personenauto","38NLBN","VOLKSWAGEN","GOLF GTI 82 KW","19830606","20031201","GROEN",,"sedan"
"Personenauto","39JVLJ","VOLKSWAGEN","GOLF GTI 82 KW","19830317","20020916","WIT",,"sedan"
"Personenauto","3TTG60","VOLKSWAGEN","GOLF GTI 82 KW","19851021","20140501","ROOD",,"hatchback"
"Personenauto","40PPT8","VOLKSWAGEN","GOLF GTI 82 KW","19850529",,"GRIJS",,"hatchback"
"Personenauto","42XNJV","VOLKSWAGEN","GOLF GTI 82 KW","19830916","20070719","GRIJS",,"hatchback"
"Personenauto","46FKLG","VOLKSWAGEN","GOLF GTI 82 KW","19830418","20000413","BRUIN",,"hatchback"
"Personenauto","49SVL3","VOLKSWAGEN","GOLF GTI 82 KW","19830207","20111210","GRIJS",,"hatchback"
"Personenauto","51HSB4","VOLKSWAGEN","GOLF GTI 82 KW","19830614","20090206","GRIJS",,"hatchback"
"Personenauto","53GDTZ","VOLKSWAGEN","GOLF GTI 82 KW","19830110","20010219","BLAUW",,"Niet geregistreerd"
"Personenauto","55DTJG","VOLKSWAGEN","GOLF GTI 82 KW","19830623","20000408","WIT",,"hatchback"
"Personenauto","56KZX7","VOLKSWAGEN","GOLF GTI 82 KW","19850617","20100310","GRIJS",,"sedan"
"Personenauto","56LXLH","VOLKSWAGEN","GOLF GTI 82 KW","19830520","20030620","ROOD",,"sedan"
"Personenauto","56SRPF","VOLKSWAGEN","GOLF GTI 82 KW","19840111","20060410","GROEN",,"sedan"
"Personenauto","56SVXJ","VOLKSWAGEN","GOLF GTI 82 KW","19830309","20080523","WIT",,"hatchback"
"Personenauto","57FPHN","VOLKSWAGEN","GOLF GTI 82 KW","19860313","20000728","GRIJS",,"hatchback"
"Personenauto","58DTHP","VOLKSWAGEN","GOLF GTI 82 KW","19831019","19991209","BLAUW",,"Niet geregistreerd"
"Personenauto","58LTPG","VOLKSWAGEN","GOLF GTI 82 KW","19820630","20030513","ZWART",,"hatchback"
"Personenauto","60FSBX","VOLKSWAGEN","GOLF GTI 82 KW","19840102","20000609","GRIJS",,"hatchback"
"Personenauto","60GGPT","VOLKSWAGEN","GOLF GTI 82 KW","19830831","20001024","BLAUW",,"Niet geregistreerd"
"Personenauto","60GKV8","VOLKSWAGEN","GOLF GTI 82 KW","19830225","20080714","GRIJS",,"hatchback"
"Personenauto","62DSTL","VOLKSWAGEN","GOLF GTI 82 KW","19830506","20000701","GROEN",,"hatchback"
"Personenauto","62LHXP","VOLKSWAGEN","GOLF GTI 82 KW","19840102","20030108","ROOD",,"hatchback"
"Personenauto","63HVNN","VOLKSWAGEN","GOLF GTI 82 KW","19821029","20020108","GRIJS",,"Niet geregistreerd"
"Personenauto","66DSTL","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19991207","GROEN",,"hatchback"
"Personenauto","66NKKP","VOLKSWAGEN","GOLF GTI 82 KW","19831102","20031028","ROOD",,"hatchback"
"Personenauto","68JKJF","VOLKSWAGEN","GOLF GTI 82 KW","19830202","20020506","WIT",,"hatchback"
"Personenauto","68PXG3","VOLKSWAGEN","GOLF GTI 82 KW","19830812","20110331","WIT",,"hatchback"
"Personenauto","6KPH62","VOLKSWAGEN","GOLF GTI 82 KW","19830630","20211201","GRIJS",,"hatchback"
"Personenauto","70JVJZ","VOLKSWAGEN","GOLF GTI 82 KW","19840105","20020904","GROEN",,"hatchback"
"Personenauto","73LBR7","VOLKSWAGEN","GOLF GTI 82 KW","19841218","20100414","GRIJS",,"hatchback"
"Personenauto","74DGHD","VOLKSWAGEN","GOLF GTI 82 KW","19831220","19990726","GROEN",,"hatchback"
"Personenauto","74LJSJ","VOLKSWAGEN","GOLF GTI 82 KW","19830425","20040301","GROEN",,"Niet geregistreerd"
"Personenauto","77FDSL","VOLKSWAGEN","GOLF GTI 82 KW","19830816","20000215","BLAUW",,"sedan"
"Personenauto","78HRZ9","VOLKSWAGEN","GOLF GTI 82 KW","19840518","20090206","ROOD",,"hatchback"
"Personenauto","79DNJH","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19990928","ZWART",,"hatchback"
"Personenauto","7XSB99","VOLKSWAGEN","GOLF GTI 82 KW","19861126","20141013","GRIJS",,"hatchback"
"Personenauto","81DFJG","VOLKSWAGEN","GOLF GTI 82 KW","19831115","19991004","GRIJS",,"hatchback"
"Personenauto","81LXLJ","VOLKSWAGEN","GOLF GTI 82 KW","19821115","20030612","ZWART",,"hatchback"
"Personenauto","82DJVP","VOLKSWAGEN","GOLF GTI 82 KW","19830623","20000516","GROEN",,"hatchback"
"Personenauto","82GDGL","VOLKSWAGEN","GOLF GTI 82 KW","19831212","20001024","ROOD",,"sedan"
"Personenauto","83FTBB","VOLKSWAGEN","GOLF GTI 82 KW 17","19821207","20000622","ROOD",,"hatchback"
"Personenauto","85RXXD","VOLKSWAGEN","GOLF GTI 82 KW","19831206","20051005","ROOD",,"hatchback"
"Personenauto","87NNZ5","VOLKSWAGEN","GOLF GTI 82 KW","19850419","20101013","WIT",,"hatchback"
"Personenauto","89SKLD","VOLKSWAGEN","GOLF GTI 82 KW","19830922","20060202","WIT",,"hatchback"
"Personenauto","93HHHD","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010723","GROEN",,"sedan"
"Personenauto","94JPZ1","VOLKSWAGEN","GOLF GTI 82 KW","19831201","20090722","ROOD",,"hatchback"
"Personenauto","95HBZJ","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010602","BLAUW",,"hatchback"
"Personenauto","DFTG13","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19911016","WIT",,"Niet geregistreerd"
"Personenauto","DFZP16","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19911023","BLAUW",,"Niet geregistreerd"
"Personenauto","DHJB26","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19920110","GROEN",,"Niet geregistreerd"
"Personenauto","DHJZ11","VOLKSWAGEN","GOLF GTI 82 KW","19810630","19911118","ZWART",,"Niet geregistreerd"
"Personenauto","DSHN73","VOLKSWAGEN","GOLF GTI 82 KW","19850630","19920207","PAARS",,"hatchback"
"Personenauto","FDGJ51","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19920506","GRIJS",,"hatchback"
"Personenauto","FJFF33","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19920710","ROOD",,"hatchback"
"Personenauto","FZPS75","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","G496NN","VOLKSWAGEN","GOLF GTI 82 KW","19830622","20191029","GRIJS",,"hatchback"
"Personenauto","GBRN40","VOLKSWAGEN","GOLF GTI 82 KW","19830815","19930122","GRIJS",,"Niet geregistreerd"
"Personenauto","GD796L","VOLKSWAGEN","GOLF GTI 82 KW","19830923","20150417","WIT",,"hatchback"
"Personenauto","GDNF14","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","GDNF15","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19930204","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF76","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GFZT99","VOLKSWAGEN","GOLF GTI 82 KW","19820831","19930312","WIT",,"Niet geregistreerd"
"Personenauto","GGBV70","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GGXS87","VOLKSWAGEN","GOLF GTI 82 KW","19851204","19930324","GROEN",,"hatchback"
"Personenauto","GJTJ25","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZL45","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19930426","WIT",,"Niet geregistreerd"
"Personenauto","GLHX36","VOLKSWAGEN","GOLF GTI 82 KW","19850426","19930426","WIT",,"hatchback"
"Personenauto","GLLX88","VOLKSWAGEN","GOLF GTI 82 KW","19830215","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GLLZ32","VOLKSWAGEN","GOLF GTI 82 KW","19860424","19930427","PAARS",,"hatchback"
"Personenauto","GLSX88","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNXG94","VOLKSWAGEN","GOLF GTI 82 KW","19840911","19930524","ORANJE",,"hatchback"
"Personenauto","GPPT23","VOLKSWAGEN","GOLF GTI 82 KW","19821216","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","GPRR91","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GRLL20","VOLKSWAGEN","GOLF GTI 82 KW","19821201","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GRNL35","VOLKSWAGEN","GOLF GTI 82 KW","19830824","19930622","WIT",,"Niet geregistreerd"
"Personenauto","GRSR22","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBJ09","VOLKSWAGEN","GOLF GTI 82 KW","19830218","19930721","GRIJS",,"Niet geregistreerd"
"Personenauto","GTJX26","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19930722","ROOD",,"Niet geregistreerd"
"Personenauto","GVNS40","VOLKSWAGEN","GOLF GTI 82 KW","19831122","19930816","ROOD",,"Niet geregistreerd"
"Personenauto","GVNS41","VOLKSWAGEN","GOLF GTI 82 KW","19830309","19930816","ZWART",,"Niet geregistreerd"
"Personenauto","GVTS69","VOLKSWAGEN","GOLF GTI 82 KW","19850702","19930826","WIT",,"hatchback"
"Personenauto","GXDB80","VOLKSWAGEN","GOLF GTI 82 KW","19821125","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","GXDD47","VOLKSWAGEN","GOLF GTI 82 KW","19831221","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","GXFB17","VOLKSWAGEN","GOLF GTI 82 KW","19850514","19930901","WIT",,"hatchback"
"Personenauto","GXGG86","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","GXHN47","VOLKSWAGEN","GOLF GTI 82 KW","19831012","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","GXHN79","VOLKSWAGEN","GOLF GTI 82 KW","19850716","19930831","ROOD",,"hatchback"
"Personenauto","GXNF70","VOLKSWAGEN","GOLF GTI 82 KW","19840416","19930903","GRIJS",,"hatchback"
"Personenauto","GXNV26","VOLKSWAGEN","GOLF GTI 82 KW","19840601","19930909","ROOD",,"hatchback"
"Personenauto","GZHT54","VOLKSWAGEN","GOLF GTI 82 KW","19840627","19930929","BLAUW",,"hatchback"
"Personenauto","GZHX25","VOLKSWAGEN","GOLF GTI 82 KW","19840702","19930929","WIT",,"hatchback"
"Personenauto","GZLG91","VOLKSWAGEN","GOLF GTI 82 KW","19831118","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","GZXL47","VOLKSWAGEN","GOLF GTI 82 KW","19840214","19930929","WIT",,"hatchback"
"Personenauto","HBHH31","VOLKSWAGEN","GOLF GTI 82 KW","19840405","19931008","GRIJS",,"hatchback"
"Personenauto","HBXH64","VOLKSWAGEN","GOLF GTI 82 KW","19841026","19931018","WIT",,"hatchback"
"Personenauto","HDJG84","VOLKSWAGEN","GOLF GTI 82 KW","19840801","19931102","WIT",,"hatchback"
"Personenauto","HDPG06","VOLKSWAGEN","GOLF GTI 82 KW","19831202","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","HDSF25","VOLKSWAGEN","GOLF GTI 82 KW","19831025","19931101","ROOD",,"hatchback"
"Personenauto","HDXJ05","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19931109","GRIJS",,"Niet geregistreerd"
"Personenauto","HFNP69","VOLKSWAGEN","GOLF GTI 82 KW","19830714","19931122","ZWART",,"Niet geregistreerd"
"Personenauto","HFPF93","VOLKSWAGEN","GOLF GTI 82 KW","19840130","19931122","ROOD",,"Niet geregistreerd"
"Personenauto","HFTB72","VOLKSWAGEN","GOLF GTI 82 KW","19830504","19931129","WIT",,"Niet geregistreerd"
"Personenauto","HFZR17","VOLKSWAGEN","GOLF GTI 82 KW","19831108","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HGBF10","VOLKSWAGEN","GOLF GTI 82 KW","19840209","19931206","GRIJS",,"hatchback"
"Personenauto","HGGH46","VOLKSWAGEN","GOLF GTI 82 KW","19840322","19931215","WIT",,"hatchback"
"Personenauto","HGGJ20","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19931223","WIT",,"Niet geregistreerd"
"Personenauto","HGJT12","VOLKSWAGEN","GOLF GTI 82 KW","19841019","19931216","ZWART",,"hatchback"
"Personenauto","HGJT13","VOLKSWAGEN","GOLF GTI 82 KW","19840821","19931217","BRUIN",,"hatchback"
"Personenauto","HHGG28","VOLKSWAGEN","GOLF GTI 82 KW","19860930","19931229","ROOD",,"hatchback"
"Personenauto","HJZD55","VOLKSWAGEN","GOLF GTI 82 KW","19830126","19940121","WIT",,"Niet geregistreerd"
"Personenauto","HLGF05","VOLKSWAGEN","GOLF GTI 82 KW","19830204","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HLTG95","VOLKSWAGEN","GOLF GTI 82 KW","19830420","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HLVG52","VOLKSWAGEN","GOLF GTI 82 KW","19830210","19940903","ROOD",,"Niet geregistreerd"
"Personenauto","HNVF62","VOLKSWAGEN","GOLF GTI 82 KW","19940221","19940221","ZWART",,"hatchback"
"Personenauto","HNZN71","VOLKSWAGEN","GOLF GTI 82 KW","19840328","19940222","GROEN",,"hatchback"
"Personenauto","HPTR58","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTX15","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","HRBD42","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HRPL80","VOLKSWAGEN","GOLF GTI 82 KW","19860312","19940315","GRIJS",,"hatchback"
"Personenauto","HRPP93","VOLKSWAGEN","GOLF GTI 82 KW","19840323","19940318","ZWART",,"hatchback"
"Personenauto","HRXB62","VOLKSWAGEN","GOLF GTI 82 KW","19840307","19940318","GRIJS",,"hatchback"
"Personenauto","HTFX82","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZB03","VOLKSWAGEN","GOLF GTI 82 KW","19840327","19940415","WIT",,"hatchback"
"Personenauto","HTZF50","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19940419","BLAUW",,"Niet geregistreerd"
"Personenauto","HVJH85","VOLKSWAGEN","GOLF GTI 82 KW","19830830","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","HVPB23","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","HVPB95","VOLKSWAGEN","GOLF GTI 82 KW","19840327","19940615","GROEN",,"hatchback"
"Personenauto","HXDX41","VOLKSWAGEN","GOLF GTI 82 KW","19841030","19940502","WIT",,"hatchback"
"Personenauto","HXGF94","VOLKSWAGEN","GOLF GTI 82 KW","19850322","19940511","GRIJS",,"hatchback"
"Personenauto","HXHH59","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19940516","BRUIN",,"Niet geregistreerd"
"Personenauto","HXTZ98","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19940516","ROOD",,"Niet geregistreerd"
"Personenauto","HXXZ64","VOLKSWAGEN","GOLF GTI 82 KW","19821216","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HZGZ09","VOLKSWAGEN","GOLF GTI 82 KW","19870610","19940519","GRIJS",,"hatchback"
"Personenauto","HZHB46","VOLKSWAGEN","GOLF GTI 82 KW","19850214","19940527","GROEN",,"hatchback"
"Personenauto","HZNN13","VOLKSWAGEN","GOLF GTI 82 KW","19850412","19940525","ZWART",,"hatchback"
"Personenauto","HZRJ18","VOLKSWAGEN","GOLF GTI 82 KW","19840218","19940526","ZWART",,"hatchback"
"Personenauto","HZTH50","VOLKSWAGEN","GOLF GTI 82 KW","19821018","19940527","GRIJS",,"Niet geregistreerd"
"Personenauto","HZTL57","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","HZXB09","VOLKSWAGEN","GOLF GTI 82 KW","19850205","19940530","GRIJS",,"hatchback"
"Personenauto","JBGJ56","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19940616","WIT",,"Niet geregistreerd"
"Personenauto","JBLB12","VOLKSWAGEN","GOLF GTI 82 KW","19830822","19940608","WIT",,"Niet geregistreerd"
"Personenauto","JD22XX","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","ZWART",,"Niet geregistreerd"
"Personenauto","JD45ST","VOLKSWAGEN","GOLF GTI 82 KW","19821005","19821005","ZWART",,"Niet geregistreerd"
"Personenauto","JD49ST","VOLKSWAGEN","GOLF GTI 82 KW","19821007","19821007","GRIJS",,"Niet geregistreerd"
"Personenauto","JD54TP","VOLKSWAGEN","GOLF GTI 82 KW","19821008","19821008","WIT",,"Niet geregistreerd"
"Personenauto","JD73ZS","VOLKSWAGEN","GOLF GTI 82 KW","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","JD77SP","VOLKSWAGEN","GOLF GTI 82 KW","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JD82XX","VOLKSWAGEN","GOLF GTI 82 KW","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JDDX82","VOLKSWAGEN","GOLF GTI 82 KW","19860530","19940615","BLAUW",,"hatchback"
"Personenauto","JDGF69","VOLKSWAGEN","GOLF GTI 82 KW","19830214","19940616","GRIJS",,"Niet geregistreerd"
"Personenauto","JDPR31","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19940627","WIT",,"Niet geregistreerd"
"Personenauto","JDSH55","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDXL62","VOLKSWAGEN","GOLF GTI 82 KW","19841115","19940627","ZWART",,"hatchback"
"Personenauto","JDXN70","VOLKSWAGEN","GOLF GTI 82 KW","19850410","19940706","ZWART",,"hatchback"
"Personenauto","JF50RS","VOLKSWAGEN","GOLF GTI 82 KW","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JF55PV","VOLKSWAGEN","GOLF GTI 82 KW","19821026","19821026","ZWART",,"Niet geregistreerd"
"Personenauto","JF96HB","VOLKSWAGEN","GOLF GTI 82 KW","19821020","19821020","GRIJS",,"Niet geregistreerd"
"Personenauto","JF98FY","VOLKSWAGEN","GOLF GTI 82 KW","19821015","19821015","WIT",,"Niet geregistreerd"
"Personenauto","JFBV24","VOLKSWAGEN","GOLF GTI 82 KW","19831129","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JFNT81","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","JFTJ17","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","JFTJ94","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19940714","BLAUW",,"Niet geregistreerd"
"Personenauto","JFVG17","VOLKSWAGEN","GOLF GTI 82 KW","19851206","19940714","GRIJS",,"hatchback"
"Personenauto","JG09SX","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19821123","GEEL",,"Niet geregistreerd"
"Personenauto","JG14LL","VOLKSWAGEN","GOLF GTI 82 KW","19821118","19821118","WIT",,"Niet geregistreerd"
"Personenauto","JG38ZT","VOLKSWAGEN","GOLF GTI 82 KW","19821203","19821203","ZWART",,"Niet geregistreerd"
"Personenauto","JG39GX","VOLKSWAGEN","GOLF GTI 82 KW","19830113","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","JG57DV","VOLKSWAGEN","GOLF GTI 82 KW","19821110","19821110","ZWART",,"Niet geregistreerd"
"Personenauto","JG62TN","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19821123","GRIJS",,"Niet geregistreerd"
"Personenauto","JG68PD","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JG85LK","VOLKSWAGEN","GOLF GTI 82 KW","19821117","19821117","GRIJS",,"Niet geregistreerd"
"Personenauto","JG96XG","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JGNL73","VOLKSWAGEN","GOLF GTI 82 KW","19841221","19940721","BRUIN",,"hatchback"
"Personenauto","JGXR39","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19940805","ZWART",,"Niet geregistreerd"
"Personenauto","JH03RH","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH08VP","VOLKSWAGEN","GOLF GTI 82 KW","19821229","19821229","ZWART",,"Niet geregistreerd"
"Personenauto","JH25FD","VOLKSWAGEN","GOLF GTI 82 KW","19821207","19821207","WIT",,"Niet geregistreerd"
"Personenauto","JH94DK","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JHDP58","VOLKSWAGEN","GOLF GTI 82 KW","19870130","19940802","ROOD",,"hatchback"
"Personenauto","JHTN29","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","JHTN61","VOLKSWAGEN","GOLF GTI 82 KW","19840419","19940823","GROEN",,"hatchback"
"Personenauto","JHVZ72","VOLKSWAGEN","GOLF GTI 82 KW","19830725","19940819","GROEN",,"Niet geregistreerd"
"Personenauto","JJ03VF","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","PAARS",,"Niet geregistreerd"
"Personenauto","JJ27FR","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","ZWART",,"Niet geregistreerd"
"Personenauto","JJ30KX","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","WIT",,"Niet geregistreerd"
"Personenauto","JJ32NY","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ33NY","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","WIT",,"Niet geregistreerd"
"Personenauto","JJ37FR","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JJ37XK","VOLKSWAGEN","GOLF GTI 82 KW","19830113","19830113","GROEN",,"Niet geregistreerd"
"Personenauto","JJ37ZN","VOLKSWAGEN","GOLF GTI 82 KW","19830113","19830113","WIT",,"Niet geregistreerd"
"Personenauto","JJ40KX","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JJ51BZ","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ52VD","VOLKSWAGEN","GOLF GTI 82 KW","19830108","19830108","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ55RH","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","ROOD",,"Niet geregistreerd"
