"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YA18","ALFA ROMEO","ALFETTA 1.8","19750630","19991223","PAARS",,"sedan"
"Personenauto","15PE69","ALFA ROMEO","ALFETTA 1.8 LUSSO","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","16YD47","ALFA ROMEO","ALFETTA 1.8","19730323","19990421","BLAUW",,"sedan"
"Personenauto","17DXZJ","ALFA ROMEO","ALFETTA","19740630","20000110","WIT",,"sedan"
"Personenauto","17UE71","ALFA ROMEO","ALFETTA GT 1.6","19780113","19780113","ROOD",,"Niet geregistreerd"
"Personenauto","17YE41","ALFA ROMEO","ALFETTA GT","19750920",,"ROOD",,"coupe"
"Personenauto","18GM25","ALFA ROMEO","ALFETTA GT","19750827","19750827","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA55","ALFA ROMEO","ALFETTA 1,6","19760504","20010418","BRUIN",,"Niet geregistreerd"
"Personenauto","19PA98","ALFA ROMEO","ALFETTA 2000 GTV","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","19PBPJ","ALFA ROMEO","ALFETTA 2000","19821026","20040828","BLAUW",,"sedan"
"Personenauto","19RSBX","ALFA ROMEO","ALFETTA 1,6","19820629","20050725","CREME",,"sedan"
"Personenauto","20GSN5","ALFA ROMEO","ALFETTA 2000 L","19810318","20080903","GRIJS",,"sedan"
"Personenauto","20LLPN","ALFA ROMEO","ALFETTA 2000","19830127","20030221","BEIGE",,"sedan"
"Personenauto","20UJ63","ALFA ROMEO","ALFETTA 2000 GTV","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","20YB42","ALFA ROMEO","ALFETTA GT","19750416","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","21YA34","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20010405","GRIJS",,"Niet geregistreerd"
"Personenauto","22TZV6","ALFA ROMEO","ALFETTA GT","19800915","20120501","WIT",,"coupe"
"Personenauto","23DRND","ALFA ROMEO","ALFETTA 2000 GTV","19810612","19991117","CREME",,"coupe"
"Personenauto","23RE72","ALFA ROMEO","ALFETTA 2000 GTV","19770324","19770324","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA85","ALFA ROMEO","ALFETTA 1.8 LUSSO","19750630","20000921","BLAUW",,"sedan"
"Personenauto","24VG62","ALFA ROMEO","ALFETTA 2000 GTV","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","24YD91","ALFA ROMEO","ALFETTA 1.8 LUSSO","19730724","19980804","GROEN",,"Niet geregistreerd"
"Personenauto","25YA00","ALFA ROMEO","ALFETTA 1.8 LUSSO","19740119","19990201","GRIJS",,"Niet geregistreerd"
"Personenauto","26HJXT","ALFA ROMEO","ALFETTA GTV 6","19820701","20010809","GRIJS",,"hatchback"
"Personenauto","26MU18","ALFA ROMEO","ALFETTA 2000 GTV","19760716","19760716","WIT",,"Niet geregistreerd"
"Personenauto","26PU72","ALFA ROMEO","ALFETTA 2000 GTV","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","26UA54","ALFA ROMEO","ALFETTA 2000 GTV","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","28YD65","ALFA ROMEO","ALFETTA 1.8","19740716","19990827","BLAUW",,"sedan"
"Personenauto","29PL16","ALFA ROMEO","ALFETTA 2000 GTV","19770210","19770210","WIT",,"Niet geregistreerd"
"Personenauto","30YB03","ALFA ROMEO","ALFETTA GT 1.6","19770630","20060828","ROOD",,"coupe"
"Personenauto","31FV42","ALFA ROMEO","ALFETTA GT","19750529","19750529","BLAUW",,"coupe"
"Personenauto","32YA84","ALFA ROMEO","ALFETTA 1,6","19760630","20010702","ROOD",,"Niet geregistreerd"
"Personenauto","32YD15","ALFA ROMEO","ALFETTA 1.6","19750812","20170329","BRUIN",,"sedan"
"Personenauto","34FM05","ALFA ROMEO","ALFETTA 1,6","19750513","19750513","PAARS",,"coupe"
"Personenauto","35NXR4","ALFA ROMEO","ALFETTA","19820513","20101213","ROOD",,"sedan"
"Personenauto","35PX82","ALFA ROMEO","ALFETTA 2000 GTV","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","35PZ27","ALFA ROMEO","ALFETTA GT 1.6","19770408","19770408","WIT",,"coupe"
"Personenauto","36HDTR","ALFA ROMEO","ALFETTA 1.6","19801003","20010605","BLAUW",,"Niet geregistreerd"
"Personenauto","36YD49","ALFA ROMEO","ALFETTA 1.8","19740107","20170807","ROOD",,"sedan"
"Personenauto","37EN67","ALFA ROMEO","ALFETTA GT","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","37UL77","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","38GGTV","ALFA ROMEO","ALFETTA GT 1.6","19790202","20020518","ROOD",,"sedan"
"Personenauto","38YA39","ALFA ROMEO","ALFETTA 1,6","19770112","20010926","GROEN",,"Niet geregistreerd"
"Personenauto","40HRZS","ALFA ROMEO","ALFETTA 1.6","19810401","20011122","ROOD",,"sedan"
"Personenauto","40RTH8","ALFA ROMEO","ALFETTA 2.0","19820630","20110720","ROOD",,"sedan"
"Personenauto","40TDXZ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840302","20060719","BRUIN",,"sedan"
"Personenauto","41ND16","ALFA ROMEO","ALFETTA 2000 GTV","19760909","19760909","BLAUW",,"Niet geregistreerd"
"Personenauto","42GXT4","ALFA ROMEO","ALFETTA","19820727","20080924","BRUIN",,"sedan"
"Personenauto","42RT15","ALFA ROMEO","ALFETTA 2000 GTV","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","43YD09","ALFA ROMEO","ALFETTA","19730321","20180223","GRIJS",,"sedan"
"Personenauto","43ZV01","ALFA ROMEO","ALFETTA","19740724","19740724","BRUIN",,"Niet geregistreerd"
"Personenauto","44SZ16","ALFA ROMEO","ALFETTA GT 1.6","19770913","19770913","BLAUW",,"Niet geregistreerd"
"Personenauto","44UV69","ALFA ROMEO","ALFETTA 2000 GTV","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","45RL73","ALFA ROMEO","ALFETTA 2000 GTV","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","47RK17","ALFA ROMEO","ALFETTA 1,6","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","48NF02","ALFA ROMEO","ALFETTA GT","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","49YB04","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20080513","ROOD",,"coupe"
"Personenauto","50GGL4","ALFA ROMEO","ALFETTA GT 1.6","19781020","20080613","BLAUW",,"sedan"
"Personenauto","52LJV5","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840504","20100429","BLAUW",,"sedan"
"Personenauto","53YB95","ALFA ROMEO","ALFETTA GT","19750528","20000905","ROOD",,"coupe"
"Personenauto","53ZL11","ALFA ROMEO","ALFETTA GT","19750911","19750911","PAARS",,"Niet geregistreerd"
"Personenauto","54PDVL","ALFA ROMEO","ALFETTA 1.8","19800903","20040526","BLAUW",,"sedan"
"Personenauto","54VL59","ALFA ROMEO","ALFETTA 1.8 LUSSO","19780523","19780523","WIT",,"Niet geregistreerd"
"Personenauto","54YD39","ALFA ROMEO","ALFETTA 1,6","19760308","20190105","WIT",,"sedan"
"Personenauto","54YD50","ALFA ROMEO","ALFETTA","19740206","20181221","GROEN",,"sedan"
"Personenauto","55SP94","ALFA ROMEO","ALFETTA GT 1.6","19770802","19770802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","56EX67","ALFA ROMEO","ALFETTA GT","19750206","19750206","ROOD",,"Niet geregistreerd"
"Personenauto","57DG53","ALFA ROMEO","ALFETTA","19740627","19740627","BLAUW",,"Niet geregistreerd"
"Personenauto","57SL58","ALFA ROMEO","ALFETTA GT 1.6","19770727","19770727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","57SV91","ALFA ROMEO","ALFETTA 2000 GTV","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","58VG32","ALFA ROMEO","ALFETTA 2000 GTV","19780920","19780920","ROOD",,"Niet geregistreerd"
"Personenauto","58XR74","ALFA ROMEO","ALFETTA 2000 GTV","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","59MK45","ALFA ROMEO","ALFETTA 2000 GTV","19760721","19760721","GRIJS",,"Niet geregistreerd"
"Personenauto","59RD13","ALFA ROMEO","ALFETTA 2000 GTV","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","59SE52","ALFA ROMEO","ALFETTA GT 1.6","19770624","19770624","BEIGE",,"Niet geregistreerd"
"Personenauto","60FDHK","ALFA ROMEO","ALFETTA","19750131","20000209","GROEN",,"sedan"
"Personenauto","60RSPR","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19820630","20050804","GRIJS",,"sedan"
"Personenauto","60YD11","ALFA ROMEO","ALFETTA","19731106","20190605","ROOD",,"sedan"
"Personenauto","61PRV2","ALFA ROMEO","ALFETTA","19830503","20110402","GRIJS",,"sedan"
"Personenauto","61SG95","ALFA ROMEO","ALFETTA GT 1.6","19770629","19770629","ROOD",,"Niet geregistreerd"
"Personenauto","62KBS1","ALFA ROMEO","ALFETTA 2000 GTV","19790626","20091022","BLAUW",,"coupe"
"Personenauto","62UK39","ALFA ROMEO","ALFETTA 1.6 L","19780406","19780406","PAARS",,"Niet geregistreerd"
"Personenauto","62VA81","ALFA ROMEO","ALFETTA 1.8 LUSSO","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","62YA10","ALFA ROMEO","ALFETTA GT","19760630","20020709","GRIJS",,"coupe"
"Personenauto","64XZR5","ALFA ROMEO","ALFETTA GT","19780217","20120919","BEIGE",,"coupe"
"Personenauto","65MJ88","ALFA ROMEO","ALFETTA GT 1.6","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","65YA51","ALFA ROMEO","ALFETTA 1.8 LUSSO","19751118","20020823","BLAUW",,"sedan"
"Personenauto","65YA72","ALFA ROMEO","ALFETTA GT","19741025","20020823","GEEL",,"coupe"
"Personenauto","66YA07","ALFA ROMEO","ALFETTA 1.8","19740702","20020828","GEEL",,"sedan"
"Personenauto","66YD01","ALFA ROMEO","ALFETTA GT","19750917","20191128","GRIJS",,"hatchback"
"Personenauto","67DA48","ALFA ROMEO","ALFETTA","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","67YA43","ALFA ROMEO","ALFETTA","19750630","19940128","PAARS",,"Niet geregistreerd"
"Personenauto","67YB09","ALFA ROMEO","ALFETTA GT 1.6","19770630","19880318","ROOD",,"Niet geregistreerd"
"Personenauto","68MZ87","ALFA ROMEO","ALFETTA 1.8 LUSSO","19760901","19760901","GROEN",,"Niet geregistreerd"
"Personenauto","68PE05","ALFA ROMEO","ALFETTA GT 1.6","19770120","19770120","WIT",,"Niet geregistreerd"
"Personenauto","68YB40","ALFA ROMEO","ALFETTA","19761015","20100416","GRIJS",,"hatchback"
"Personenauto","69ET09","ALFA ROMEO","ALFETTA GT","19750502","19750502","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","70JF47","ALFA ROMEO","ALFETTA GT","19760603","19760603","WIT",,"Niet geregistreerd"
"Personenauto","71SN38","ALFA ROMEO","ALFETTA GT 1.6","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","71TK49","ALFA ROMEO","ALFETTA 2000 GTV","19771102","19771102","WIT",,"coupe"
"Personenauto","72HV72","ALFA ROMEO","ALFETTA GT","19760114","19760114","ROOD",,"Niet geregistreerd"
"Personenauto","73HL74","ALFA ROMEO","ALFETTA GT","19760105","19760105","GRIJS",,"Niet geregistreerd"
"Personenauto","73HU92","ALFA ROMEO","ALFETTA GT","19760220","19760220","GRIJS",,"Niet geregistreerd"
"Personenauto","73VH59","ALFA ROMEO","ALFETTA 2000 GTV","19780428","19780428","ROOD",,"hatchback"
"Personenauto","74RS20","ALFA ROMEO","ALFETTA 2000 GTV","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","75VU71","ALFA ROMEO","ALFETTA 1.8 LUSSO","19780627","19780627","PAARS",,"Niet geregistreerd"
"Personenauto","76TV70","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","WIT",,"coupe"
"Personenauto","76VV09","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","GRIJS",,"Niet geregistreerd"
"Personenauto","76YA98","ALFA ROMEO","ALFETTA","19730726","20030319","WIT",,"sedan"
"Personenauto","77JM02","ALFA ROMEO","ALFETTA GT","19750606","19750606","BLAUW",,"Niet geregistreerd"
"Personenauto","77NFRX","ALFA ROMEO","ALFETTA 2000 GTV","19861124","20031205","GRIJS",,"coupe"
"Personenauto","77ZT36","ALFA ROMEO","ALFETTA 1,6","19760409","19760409","GRIJS",,"Niet geregistreerd"
"Personenauto","78KJS1","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830909","20091209","BLAUW",,"sedan"
"Personenauto","78YA44","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20030305","BLAUW",,"coupe"
"Personenauto","79DGNX","ALFA ROMEO","ALFETTA GT","19770228","19990813","BEIGE",,"hatchback"
"Personenauto","79YA51","ALFA ROMEO","ALFETTA 1,6","19750701","20040131","BRUIN",,"sedan"
"Personenauto","80JA76","ALFA ROMEO","ALFETTA GT","19760206","19760206","ROOD",,"Niet geregistreerd"
"Personenauto","81PSDZ","ALFA ROMEO","ALFETTA 1,6","19780615","20041025","GROEN",,"sedan"
"Personenauto","82PS31","ALFA ROMEO","ALFETTA 2000 GTV","19770415","19770415","GRIJS",,"Niet geregistreerd"
"Personenauto","84DDPT","ALFA ROMEO","ALFETTA 2000 GTV","19820501","19990701","GRIJS",,"coupe"
"Personenauto","84XLPN","ALFA ROMEO","ALFETTA 1.6","19790904","20070725","CREME",,"sedan"
"Personenauto","85NS50","ALFA ROMEO","ALFETTA 2000 GTV","19761217","19761217","GRIJS",,"Niet geregistreerd"
"Personenauto","86GR07","ALFA ROMEO","ALFETTA GT","19750830","19750830","GROEN",,"Niet geregistreerd"
"Personenauto","86PX42","ALFA ROMEO","ALFETTA 2000 GTV","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","86TH55","ALFA ROMEO","ALFETTA GT 1.6","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","86TU50","ALFA ROMEO","ALFETTA GT 1.6","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","86UV76","ALFA ROMEO","ALFETTA 1.6 L","19780414","19780414","GEEL",,"Niet geregistreerd"
"Personenauto","86YA93","ALFA ROMEO","ALFETTA 1.8","19730608","20030731","PAARS",,"sedan"
"Personenauto","86YB74","ALFA ROMEO","ALFETTA 2000 GTV","19760101","20120711","ROOD",,"coupe"
"Personenauto","88DBLF","ALFA ROMEO","ALFETTA GT","19750630","20010922","ROOD",,"sedan"
"Personenauto","89RS93","ALFA ROMEO","ALFETTA 2000","19770601","19770601","BLAUW",,"Niet geregistreerd"
"Personenauto","89YA54","ALFA ROMEO","ALFETTA 1.6","19750630","20031002","BLAUW",,"sedan"
"Personenauto","89YD10","ALFA ROMEO","ALFETTA GT","19760317","20211018","BLAUW",,"coupe"
"Personenauto","89YD11","ALFA ROMEO","ALFETTA GT","19740905","20211023","GEEL",,"coupe"
"Personenauto","8KNR49","ALFA ROMEO","ALFETTA 1.6","19820604","20130605","GRIJS",,"sedan"
"Personenauto","90MP62","ALFA ROMEO","ALFETTA 2000 GTV","19760803","19760803","WIT",,"Niet geregistreerd"
"Personenauto","90YD43","ALFA ROMEO","ALFETTA 1.8","19760605","20220117","GRIJS",,"sedan"
"Personenauto","90YD93","ALFA ROMEO","ALFETTA GT 1.6","19770105","20010421","BLAUW",,"Niet geregistreerd"
"Personenauto","92NH22","ALFA ROMEO","ALFETTA 2000 GTV","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","92TZ24","ALFA ROMEO","ALFETTA 2000 GTV","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","93YA00","ALFA ROMEO","ALFETTA 2000 GTV","19760730","20031127","BLAUW",,"sedan"
"Personenauto","93YD09","ALFA ROMEO","ALFETTA 1600","19760630",,"BLAUW",,"sedan"
"Personenauto","94XR13","ALFA ROMEO","ALFETTA GT 1.6","19780926","19780926","ROOD",,"Niet geregistreerd"
"Personenauto","94ZE39","ALFA ROMEO","ALFETTA 2000 GTV","19780828","19780828","BLAUW",,"Niet geregistreerd"
"Personenauto","95XU36","ALFA ROMEO","ALFETTA 2000 GTV","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","95YA97","ALFA ROMEO","ALFETTA","19730724","19930525","BLAUW",,"sedan"
"Personenauto","96LLRR","ALFA ROMEO","ALFETTA 2000","19830630","20030224","GRIJS",,"sedan"
"Personenauto","97UK64","ALFA ROMEO","ALFETTA 1.8 LUSSO","19780309","19780309","GEEL",,"Niet geregistreerd"
"Personenauto","97UK65","ALFA ROMEO","ALFETTA 2000 GTV","19780320","19780320","GRIJS",,"Niet geregistreerd"
"Personenauto","98TH93","ALFA ROMEO","ALFETTA 2000 GTV","19780222","19780222","BEIGE",,"Niet geregistreerd"
"Personenauto","99GJHS","ALFA ROMEO","ALFETTA 2000 L","19790630","20001211","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3444","ALFA ROMEO","ALFETTA","19721130","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5486","ALFA ROMEO","ALFETTA","19720630","19990422","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2448","ALFA ROMEO","ALFETTA","19720721","20011229","GEEL",,"Niet geregistreerd"
"Personenauto","DB24BF","ALFA ROMEO","ALFETTA 2000 GTV","19781003","19781003","WIT",,"Niet geregistreerd"
"Personenauto","DD37FD","ALFA ROMEO","ALFETTA 2000 GTV","19790113","19790113","ROOD",,"Niet geregistreerd"
"Personenauto","DD62ZL","ALFA ROMEO","ALFETTA 2000 GTV","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DF68LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DF82JP","ALFA ROMEO","ALFETTA 2000 GTV","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","DG48LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781110","19781110","ZWART",,"Niet geregistreerd"
"Personenauto","DH29VZ","ALFA ROMEO","ALFETTA 2000 GTV","19790109","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","DH9609","ALFA ROMEO","ALFETTA","19720630","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DK36SN","ALFA ROMEO","ALFETTA 2000 GTV","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DK67JZ","ALFA ROMEO","ALFETTA 2000 GTV","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8620","ALFA ROMEO","ALFETTA","19720228","19960103","GROEN",,"Niet geregistreerd"
"Personenauto","DN87FR","ALFA ROMEO","ALFETTA 2000 GTV","19790216","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","DN92DK","ALFA ROMEO","ALFETTA 2000 GTV","19790214","19790214","GROEN",,"Niet geregistreerd"
"Personenauto","DP06HY","ALFA ROMEO","ALFETTA 2000 GTV","19790306","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DP29VT","ALFA ROMEO","ALFETTA 2000 GTV","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP31VT","ALFA ROMEO","ALFETTA 2000 GTV","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DPZJ80","ALFA ROMEO","ALFETTA","19760630","19920219","GROEN",,"sedan"
"Personenauto","DR3759","ALFA ROMEO","ALFETTA","19720630","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","DR81HV","ALFA ROMEO","ALFETTA 1.8 LUSSO","19790323","20200825","BRUIN",,"sedan"
"Personenauto","DR81KH","ALFA ROMEO","ALFETTA 1.8 LUSSO","19790321","19790321","GRIJS",,"Niet geregistreerd"
"Personenauto","DT95KS","ALFA ROMEO","ALFETTA GT 1.6","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DX29TX","ALFA ROMEO","ALFETTA 2000 GTV","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DY10BR","ALFA ROMEO","ALFETTA 2000 GTV","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DY79YX","ALFA ROMEO","ALFETTA 2000 GTV","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0346","ALFA ROMEO","ALFETTA","19721031","20151007","GROEN",,"sedan"
"Personenauto","DZ04RX","ALFA ROMEO","ALFETTA 2000 GTV","19790612","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ16XD","ALFA ROMEO","ALFETTA 2000 GTV","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB42HJ","ALFA ROMEO","ALFETTA GT 1.6","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","FB43HJ","ALFA ROMEO","ALFETTA 2000 GTV","19790626","19790626","GRIJS",,"Niet geregistreerd"
"Personenauto","FB60SG","ALFA ROMEO","ALFETTA 2000 GTV","19770630","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FD44HX","ALFA ROMEO","ALFETTA 2000 GTV","19800416","19800416","ROOD",,"Niet geregistreerd"
"Personenauto","FD45BX","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","GRIJS",,"Niet geregistreerd"
"Personenauto","FF59JS","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FG29DD","ALFA ROMEO","ALFETTA 2000 GTV","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FJ03JX","ALFA ROMEO","ALFETTA 2000 GTV","19791018","20200803","ROOD",,"coupe"
"Personenauto","FJ88SY","ALFA ROMEO","ALFETTA 2000 L AUTOMATIC","19791015","19791015","GRIJS",,"Niet geregistreerd"
"Personenauto","FK87RN","ALFA ROMEO","ALFETTA 2000 GTV","19791102","19791102","ROOD",,"Niet geregistreerd"
"Personenauto","FL07PF","ALFA ROMEO","ALFETTA 2000 GTV","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL40KG","ALFA ROMEO","ALFETTA 2000 GTV","19791120","19791120","GRIJS",,"Niet geregistreerd"
"Personenauto","FL68FB","ALFA ROMEO","ALFETTA 2000 GTV","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN38LZ","ALFA ROMEO","ALFETTA 2000 L AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FT15XJ","ALFA ROMEO","ALFETTA 2000 GTV","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FT73PV","ALFA ROMEO","ALFETTA 2000 GTV","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FV38DR","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FX31VZ","ALFA ROMEO","ALFETTA 2000 GTV","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FX39JY","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX52NT","ALFA ROMEO","ALFETTA 2000 GTV","19800517","19800517","ROOD",,"Niet geregistreerd"
"Personenauto","FX68RR","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX76BL","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","BLAUW",,"coupe"
"Personenauto","FZ65DR","ALFA ROMEO","ALFETTA 2000 GTV","19800506","19800506","ROOD",,"Niet geregistreerd"
"Personenauto","FZDT99","ALFA ROMEO","ALFETTA 1.8 LUSSO","19750630","19921223","BLAUW",,"Niet geregistreerd"
