"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P214VR","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250330","20220707","24768","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20210330","20220707","Geen verstrekking in Open Data","155554","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2022","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-07-07T00:00:00.000","2021-03-30T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P283LH","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20260214","20220524","21845","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20220214","20220524","Geen verstrekking in Open Data","160107","Ja","300",,,,,,"5","4",,,,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*03","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-05-24T00:00:00.000","2022-02-14T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P410BK","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250924","20220209","24480","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20210924","20220209","Geen verstrekking in Open Data","143617","Nee","300",,,,,,"5","4",,,,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*03","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215",,,"2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2022-02-09T00:00:00.000","2021-09-24T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R042FG","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20260607","20230107","25631","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20220607","20230107","Geen verstrekking in Open Data","156722","Ja","300",,,,,,"5","4",,,,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*03","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215",,,"2024","Geen oordeel","05","Ja","2026-06-07T00:00:00.000","2023-01-07T00:00:00.000","2022-06-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070NT","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20260610","20231204","27084","stationwagen","5","WIT","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20220610","20221205","Geen verstrekking in Open Data","144795","Ja","300",,,,,,"5","4",,,,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*05","3401TL","5W","0","0.18","285","Nee","Nee",,"Nee","4215",,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2023-12-04T00:00:00.000","2022-06-10T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R381RV","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20260113","20230127","28357","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20220113","20230127","Geen verstrekking in Open Data","147348","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*04","3401TL","5W","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2023-01-27T00:00:00.000","2022-01-13T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R509SL","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250414","20221114","28250","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20210414","20221114","Geen verstrekking in Open Data","147440","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-11-14T00:00:00.000","2021-04-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R638ZD","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20251103","20240322","30223","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20211103","20221221","Geen verstrekking in Open Data","137351","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-03-22T00:00:00.000","2021-11-03T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S245JH","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20250131","20240402","23690","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20200811","20230131","Geen verstrekking in Open Data","161295","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*00","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-04-02T00:00:00.000","2020-08-11T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S637LD","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20270221","20230221","43834","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1855","2430","1955","750","1800","20230221","20230221","Geen verstrekking in Open Data","147965","Ja","302",,,,,,"4","4",,,,"472","183","M1",,,,"2430","ALPINA G20-B",,"e1*KS07/46*0075*08","3411TL","5W","0","0.19","285","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2027-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S807HN","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20260203","20240131","30668","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20220203","20230205","Geen verstrekking in Open Data","148439","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*02","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2024-01-31T00:00:00.000","2022-02-03T00:00:00.000","2023-02-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T875JV","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20270223","20231019","29075","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20230223","20231010","Geen verstrekking in Open Data","165819","Ja","300",,,,,,"5","4",,,,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*03","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215",,,"2024","Geen oordeel","05","Ja","2027-02-23T00:00:00.000","2023-10-19T00:00:00.000","2023-02-23T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X152BG","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20270526","20231003","31518","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1855","2430","1955","750","1800","20230526","20231003","Geen verstrekking in Open Data","158183","Ja","302",,,,,,"5","4",,,,"472","183","M1",,,,"2430","ALPINA G20-B",,"e1*KS07/46*0075*09","3411TL","5W","0","0.19","285","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2027-05-26T00:00:00.000","2023-10-03T00:00:00.000","2023-05-26T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X240LH","Personenauto","ALPINA","BMW ALPINA B3 TOURING","20251130","20231212","23789","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2415","1940","750","1800","20200924","20231212","Geen verstrekking in Open Data","126458","Ja","300",,,,,,"5","4","0","0",,"472","183","M1",,,,"2415","ALPINA G20-B",,"e1*KS07/46*0075*00","3401TL","0","0","0.18","285","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-12T00:00:00.000","2020-09-24T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
