"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP35NP","FIAT","126 PERSONAL 4","19810127","19810127","GROEN",,"Niet geregistreerd"
"Personenauto","GP62PN","FIAT","126 PERSONAL 4","19810130","19810130","GEEL",,"Niet geregistreerd"
"Personenauto","GR48DX","FIAT","126 PERSONAL 4","19810212","19810212","BEIGE",,"Niet geregistreerd"
"Personenauto","GR62TH","FIAT","126 PERSONAL 4","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GR93YX","FIAT","126 PERSONAL 4","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS05KY","FIAT","126 PERSONAL 4","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","GS79BG","FIAT","126 PERSONAL 4","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GT32LT","FIAT","126 PERSONAL 4","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV31DP","FIAT","126 PERSONAL 4","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","GV34DP","FIAT","126 PERSONAL 4","19810403","19810403","GEEL",,"Niet geregistreerd"
"Personenauto","GV35DP","FIAT","126 PERSONAL 4","19810411","19810411","WIT",,"Niet geregistreerd"
"Personenauto","GV35XR","FIAT","126 PERSONAL 4","19810529","19810529","ROOD",,"Niet geregistreerd"
"Personenauto","GV36DP","FIAT","126 PERSONAL 4","19810408","19810408","WIT",,"Niet geregistreerd"
"Personenauto","GY15BF","FIAT","126 PERSONAL 4","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY17BF","FIAT","126 PERSONAL 4","19810525","19810525","WIT",,"Niet geregistreerd"
"Personenauto","GY17XZ","FIAT","126 PERSONAL 4","19810604","19810604","ROOD",,"Niet geregistreerd"
"Personenauto","GY32JL","FIAT","126 PERSONAL 4","19810518","19810518","WIT",,"Niet geregistreerd"
"Personenauto","GZ19JB","FIAT","126 PERSONAL 4","19810615","19810615","WIT",,"Niet geregistreerd"
"Personenauto","HB16PP","FIAT","126 PERSONAL 4","19810720","19810720","GROEN",,"Niet geregistreerd"
"Personenauto","HB20PP","FIAT","126 PERSONAL 4","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","HB23PP","FIAT","126 PERSONAL 4","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HB25PP","FIAT","126 PERSONAL 4","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HB42RP","FIAT","126 PERSONAL 4","19810717","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","HF42LV","FIAT","126 PERSONAL 4","19810908","19810908","GEEL",,"Niet geregistreerd"
"Personenauto","HG89VV","FIAT","126 PERSONAL 4","19811016","19811016","WIT",,"Niet geregistreerd"
"Personenauto","HH14SR","FIAT","126 PERSONAL 4","19811116","19811116","ROOD",,"Niet geregistreerd"
"Personenauto","HH83GS","FIAT","126 PERSONAL 4","19800630","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HJ88XJ","FIAT","126 PERSONAL 4","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HY74HK","FIAT","126 PERSONAL 4","19780630","19820703","ROOD",,"Niet geregistreerd"
"Personenauto","HZ37LK","FIAT","126 PERSONAL 4","19790630","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","JD83DS","FIAT","126 PERSONAL 4","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","JRVR30","FIAT","126 PERSONAL 4","19780917","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","NF71SX","FIAT","126 PERSONAL 4","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","NP37LF","FIAT","126 PERSONAL 4","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","NPFV63","FIAT","126 PERSONAL 4","19770228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NR91VZ","FIAT","126 PERSONAL 4","19770610","19770610","GEEL",,"Niet geregistreerd"
"Personenauto","PD04ZN","FIAT","126 PERSONAL 4","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","RF06FH","FIAT","126 PERSONAL 4","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","RG27VY","FIAT","126 PERSONAL 4","19780520","19780520","GEEL",,"Niet geregistreerd"
"Personenauto","RY77ZJ","FIAT","126 PERSONAL 4","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","SJVZ25","FIAT","126 PERSONAL 4","19860630","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","ZG01HY","FIAT","126 PERSONAL 4","19800630","19910321","WIT",,"Niet geregistreerd"
