"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JL758T","Personenauto","TOYOTA","TOYOTA  AYGO","20250428","20190330","1056","hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1190","905",,,"20051103","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1190","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2019-03-30T00:00:00.000","2005-11-03T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR379H","Personenauto","TOYOTA","TOYOTA  AYGO","20240526","20230916","1063","hatchback","4","GRIJS","Niet geregistreerd","3","998","795","1180","895",,,"20051227","20160527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1180","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-09-16T00:00:00.000","2005-12-27T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT585X","Personenauto","TOYOTA","TOYOTA  AYGO","20240712","20230726","482","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20051216","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1190","AB1",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-26T00:00:00.000","2005-12-16T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ033V","Personenauto","TOYOTA","TOYOTA  AYGO","20250426","20220220","989","hatchback","4","BLAUW","Niet geregistreerd","3","998","830","1190","930",,,"20060227","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1190","AB1",,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-02-20T00:00:00.000","2006-02-27T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG591Z","Personenauto","TOYOTA","TOYOTA  AYGO","20240918","20230403","678","sedan","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20080825","20161101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1190","AB1",,,,,,"0.06","234","Nee","Ja",,"Nee","1190",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-04-03T00:00:00.000","2008-08-25T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN450B","Personenauto","TOYOTA","TOYOTA  AYGO","20241015","20240513",,"hatchback","4","ZWART","Niet geregistreerd","3","998","805","1190","905",,,"20070619","20161014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1190","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-05-13T00:00:00.000","2007-06-19T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP883N","Personenauto","TOYOTA","TOYOTA  AYGO","20241117","20161103",,"hatchback","4","ROOD","Niet geregistreerd","3","998","805","1190","905",,,"20051103","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1190","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2016-11-03T00:00:00.000","2005-11-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L859XN","Personenauto","TOYOTA","TOYOTA  AYGO 1.0","20240823","20211120","1000","hatchback","4","ROOD","Niet geregistreerd","3","998","825","1190","925",,,"20131230","20211023","Geen verstrekking in Open Data","9484","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1190",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-11-20T00:00:00.000","2013-12-30T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH358J","Personenauto","TOYOTA","TOYOTA  AYGO","20241113","20181112","1036","hatchback","4","BLAUW","Niet geregistreerd","3","998","795","1180","895",,,"20050824","20170204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1180",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2018-11-12T00:00:00.000","2005-08-24T00:00:00.000","2017-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL103V","Personenauto","TOYOTA","TOYOTA  AYGO","20240511","20240430","1036","hatchback","4","ROOD","Niet geregistreerd","3","998","765","1180","865",,,"20060104","20170521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1180","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-04-30T00:00:00.000","2006-01-04T00:00:00.000","2017-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P055JZ","Personenauto","TOYOTA","TOYOTA  AYGO","20250411","20220704","228","hatchback","4","ZWART","Niet geregistreerd","3","998","805","1190","905",,,"20080409","20220328","Geen verstrekking in Open Data",,"Ja","157",,,,,,"4","4",,,,,,"M1",,,,"1190",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-07-04T00:00:00.000","2008-04-09T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV163K","Personenauto","TOYOTA","TOYOTA  AYGO","20240926","20221001","2461","hatchback","4","GRIJS","Niet geregistreerd","3","998","795","1180","895",,,"20060324","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1180","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2022-10-01T00:00:00.000","2006-03-24T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S521TL","Personenauto","TOYOTA","TOYOTA  AYGO 1.0","20250407","20230429","139","hatchback","4","GRIJS","Niet geregistreerd","3","998","830","1190","930",,,"20070327","20230429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190",,,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-29T00:00:00.000","2007-03-27T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S558KG","Personenauto","TOYOTA","TOYOTA  AYGO","20250215","20230414","1036","hatchback","4","ROOD","Niet geregistreerd","3","998","805","1190","905",,,"20050923","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190","AB1",,,,,,"0.06","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-04-14T00:00:00.000","2005-09-23T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T328NK","Personenauto","TOYOTA","TOYOTA  AYGO","20240720","20230822","1036","hatchback","4","GRIJS","Niet geregistreerd","3","998","795","1180","895",,,"20050929","20230718","Geen verstrekking in Open Data",,"Ja","157",,,,,,"2","4",,,,"341","162","M1",,,,"1180","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-08-22T00:00:00.000","2005-09-29T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ387L","Personenauto","TOYOTA","TOYOTA  AYGO","20250228","20210205","128","hatchback","4","GRIJS","Niet geregistreerd","3","998","795","1180","895",,,"20070410","20181115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1180","AB1",,,,,,"0.06","234","Nee","Nee",,"Nee","1180",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-05T00:00:00.000","2007-04-10T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X121GT","Personenauto","TOYOTA","TOYOTA  AYGO 1.0","20241110","20231230","463","hatchback","4","WIT","Niet geregistreerd","3","998","835","1240","935",,,"20141204","20231230","Geen verstrekking in Open Data","17405","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1240",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-12-30T00:00:00.000","2014-12-04T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
