"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YE14","Bedrijfsauto","FORD","RANGER XLT","20260226","20240227",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1970","3500","2070",,,"19760228","20240227","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,"2","4",,,,"199","199","N2",,,"r. balk v. vooras","3632","F 250",,,,,,"0.11","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-02-27T00:00:00.000","1976-02-28T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE51","Bedrijfsauto","FORD","RANGER XLT",,"20240308",,"pick-up truck","3","N.v.t.","N.v.t.","8","6393","1680","2469","1780",,,"19730630","20240308","Geen verstrekking in Open Data",,"Ja",,"789",,,,,"2","4",,,,"505","200","N1",,,"onder r. balk in motorruimte 020 cm v. vooras","2469","F100",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1973-06-30T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB80","Bedrijfsauto","FORD","F150 RAPTOR","20250314","20240316","11594","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2610","3411","2710","450",,"20120329","20120329","Geen verstrekking in Open Data","52241","Ja",,"801",,"3500","3500",,,"4",,,,,"220","N1",,,"r. tegen balk 120 cm a. vooras","3411",,"G3 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD47","Bedrijfsauto","FORD","RANGER F250",,"20181205",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2172","3405","2272",,,"19730228","20170419","Geen verstrekking in Open Data",,"Ja",,"1233",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3405",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-12-05T00:00:00.000","1973-02-28T00:00:00.000","2017-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL47","Bedrijfsauto","FORD","RAPTOR","20250208","20200217","12335","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2856","3311","2956","750",,"20110415","20110415","Geen verstrekking in Open Data",,"Ja",,"455",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk","3311","F150","G2 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6668",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-02-17T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSB05","Bedrijfsauto","FORD","F150 RAPTOR","20240607","20210730","11653","pick-up truck","4","N.v.t.","N.v.t.","8","6210","2705","3311","2805","750",,"20111108","20210730","Geen verstrekking in Open Data","52486","Ja","160","606",,,"3500",,,"4",,,,,"219","N1",,,"r. balk","3311",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-07-30T00:00:00.000","2011-11-08T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD46","Bedrijfsauto","FORD","F350 RANGER XLT","20250202","20230909",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2440","3500","2540",,,"19750701","20170203","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","4536",,,,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2023-09-09T00:00:00.000","1975-07-01T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJST","Bedrijfsauto","FORD","F-150 LARIAT","20170607","20180108",,"pick-up truck","4","N.v.t.","N.v.t.","8",,"2400","2948","2500",,,"19990916","19990916","Geen verstrekking in Open Data",,"Nee",,"548",,"3370","3370",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2017-06-07T00:00:00.000","2018-01-08T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VLH6","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20250210","20220512","13147","pick-up truck","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-05-12T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRL5","Bedrijfsauto","FORD","RANCHERO 500","20240824","20240203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1698","2185","1798",,,"19780228","20080806","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"dwarsbalk v. vooras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-02-03T00:00:00.000","1978-02-28T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD64","Bedrijfsauto","FORD","F250 2WD SUPER CAB PICKUP","20190509","20200307",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2320","3500","2420",,,"19770228","20170512","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"203","N2",,,"r. balk a. vooras","3674",,,,,,,"0.08","395","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-09T00:00:00.000","2020-03-07T00:00:00.000","1977-02-28T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZKN","Bedrijfsauto","FORD","RANCHERO 500","20230411","20230812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1880","2703","1980",,,"19750228","20011018","Geen verstrekking in Open Data",,"Nee",,"823",,,,,,"4",,,,,"202","N1",,,"midden tegen voorzyde dwarsbalk v. vooras","2703",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2023-08-12T00:00:00.000","1975-02-28T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG15","Bedrijfsauto","FORD","FORD F 150 RAPTOR","20241218","20211231","10679","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2816","3311","2916","750",,"20110616","20110616","Geen verstrekking in Open Data","48437","Ja",,"495",,"3500","3500",,"4","4",,,,,"209","N1",,,"r. balk","3311",,"G2 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-12-31T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VBPN","Bedrijfsauto","FORD","F 150 SUPER CAB","20240921","20180930",,"pick-up truck","4","N.v.t.","N.v.t.","8","5000","1980","2744","2080",,,"19900228","19980917","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2744",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2018-09-30T00:00:00.000","1990-02-28T00:00:00.000","1998-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD70","Bedrijfsauto","FORD","RANCHERO GT",,"20180528",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1894","2280","1994",,,"19730228","20180528","Geen verstrekking in Open Data",,"Ja",,"386",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2280",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1973-02-28T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD79","Bedrijfsauto","FORD","F 250 RANGER XLT","20240123","20220305",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2180","3493","2280",,,"19770228","20180127","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3493",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2022-03-05T00:00:00.000","1977-02-28T00:00:00.000","2018-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
