"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G054JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","GRIJS","39856","stationwagen"
"Personenauto","G055JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191011","20191011","BLAUW","36531","stationwagen"
"Personenauto","G056JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","GRIJS","36906","stationwagen"
"Personenauto","G057JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","BLAUW","49040","stationwagen"
"Personenauto","G058JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","GROEN","39730","stationwagen"
"Personenauto","G069KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","WIT","41580","stationwagen"
"Personenauto","G070KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191011","20191011","ZWART","41780","stationwagen"
"Personenauto","G072BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GROEN","39305","stationwagen"
"Personenauto","G072KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191012","20191012","ZWART","45790","stationwagen"
"Personenauto","G089RN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191120","20191120","ZWART","39424","stationwagen"
"Personenauto","G095DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190906","20190906","GRIJS","45914","stationwagen"
"Personenauto","G103JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191008","20191008","GRIJS","37200","stationwagen"
"Personenauto","G104JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","ZWART","47164","stationwagen"
"Personenauto","G106JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191008","20191008","ROOD","39506","stationwagen"
"Personenauto","G125HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190928","20190928","WIT","40393","stationwagen"
"Personenauto","G126HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190927","20190927","GRIJS","40393","stationwagen"
"Personenauto","G127HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","GRIJS","39931","stationwagen"
"Personenauto","G132LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","GRIJS","36906","stationwagen"
"Personenauto","G133LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","GRIJS","36906","stationwagen"
"Personenauto","G138JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","GRIJS","36906","stationwagen"
"Personenauto","G140JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","GRIJS","36906","stationwagen"
"Personenauto","G141JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","GRIJS","36480","stationwagen"
"Personenauto","G142JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","GRIJS","36480","stationwagen"
"Personenauto","G153BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","BLAUW","38350","stationwagen"
"Personenauto","G154BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190902","20190902","GRIJS","36905","stationwagen"
"Personenauto","G154LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","GRIJS","36480","stationwagen"
"Personenauto","G155LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","GRIJS","36480","stationwagen"
"Personenauto","G156LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191028","20191028","WIT","40556","stationwagen"
"Personenauto","G157JN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191005","20191005","GRIJS","39080","stationwagen"
"Personenauto","G180LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191030","20191030","BLAUW","40980","stationwagen"
"Personenauto","G187LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191108","20191108","GRIJS","43068","stationwagen"
"Personenauto","G192KT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191018","20191018","WIT","40906","stationwagen"
"Personenauto","G193KT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20191021","BLAUW","39305","stationwagen"
"Personenauto","G194KT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191018","20191018","ZWART","39655","stationwagen"
"Personenauto","G195KT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191022","20191022","GRIJS","39430","stationwagen"
"Personenauto","G223JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","GRIJS","36480","stationwagen"
"Personenauto","G228TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191130","20191130","WIT","39556","stationwagen"
"Personenauto","G228VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191213","20191213","GRIJS","39998","stationwagen"
"Personenauto","G231VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","BLAUW","40455","stationwagen"
"Personenauto","G233VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","ZWART","41705","stationwagen"
"Personenauto","G245BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","GRIJS","36705","stationwagen"
"Personenauto","G246BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","ZWART","36705","stationwagen"
"Personenauto","G247KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","WIT","39856","stationwagen"
"Personenauto","G248BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190904","20190904","ZWART","36705","stationwagen"
"Personenauto","G259BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191001","20191001","WIT","38480","stationwagen"
"Personenauto","G263BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","BLAUW","36705","stationwagen"
"Personenauto","G277JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","BLAUW","36705","stationwagen"
"Personenauto","G278KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191017","20191017","GROEN","40705","stationwagen"
"Personenauto","G279KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","ROOD","40355","stationwagen"
"Personenauto","G295VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","WIT","39450","stationwagen"
"Personenauto","G301NF","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","BLAUW","39580","stationwagen"
"Personenauto","G302NF","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","GRIJS","39931","stationwagen"
"Personenauto","G314GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","ZWART","36705","stationwagen"
"Personenauto","G330NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191112","20191112","BLAUW","44390","stationwagen"
"Personenauto","G332NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","BLAUW","40380","stationwagen"
"Personenauto","G335LH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191118","20191118","GRIJS","40855","stationwagen"
"Personenauto","G336ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","BLAUW","40474","stationwagen"
"Personenauto","G338LH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191024","20191024","ZWART","47164","stationwagen"
"Personenauto","G338ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","ZWART","40380","stationwagen"
"Personenauto","G342LH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","WIT","36725","stationwagen"
"Personenauto","G354RG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191113","20191113","BLAUW","46240","stationwagen"
"Personenauto","G366GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190919","20190919","BLAUW","39655","stationwagen"
"Personenauto","G366RG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191118","20191118","ZWART","37780","stationwagen"
"Personenauto","G368GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","ZWART","39730","stationwagen"
"Personenauto","G385LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","GRIJS","36906","stationwagen"
"Personenauto","G396BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","ZWART","41005","stationwagen"
"Personenauto","G407TZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190718","20200911","GRIJS","36479","stationwagen"
"Personenauto","G410BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","GRIJS","36480","stationwagen"
"Personenauto","G430XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200107","20200107","GROEN","40000","stationwagen"
"Personenauto","G431XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200203","20200203","GRIJS","40299","stationwagen"
"Personenauto","G462JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191010","20191010","BLAUW","41032","stationwagen"
"Personenauto","G469LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191030","20191030","GRIJS","48290","stationwagen"
"Personenauto","G470LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191101","20191101","GRIJS","40917","stationwagen"
"Personenauto","G476PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20191108","20191108","WIT","39525","stationwagen"
"Personenauto","G477PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20191107","20191107","ZWART","46165","stationwagen"
"Personenauto","G490GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190927","20190927","GRIJS","39855","stationwagen"
"Personenauto","G492JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","WIT","38976","stationwagen"
"Personenauto","G492XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","ZWART","40455","stationwagen"
"Personenauto","G493JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191003","20191003","ROOD","39931","stationwagen"
"Personenauto","G496JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","WIT","39506","stationwagen"
"Personenauto","G496XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","GRIJS","41280","stationwagen"
"Personenauto","G498XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200117","20200117","GRIJS","43880","stationwagen"
"Personenauto","G503GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","GRIJS","37825","stationwagen"
"Personenauto","G509GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190927","20190927","GRIJS","36829","stationwagen"
"Personenauto","G512GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191002","20191002","GRIJS","46665","stationwagen"
"Personenauto","G519PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191112","20191112","GRIJS","38725","stationwagen"
"Personenauto","G520PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191108","20191108","BLAUW","41355","stationwagen"
"Personenauto","G520VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","GRIJS","42949","stationwagen"
"Personenauto","G521PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191106","20191106","GRIJS","39063","stationwagen"
"Personenauto","G527PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191108","20191108","GRIJS","39275","stationwagen"
"Personenauto","G539PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191115","20191115","GRIJS","44390","stationwagen"
"Personenauto","G540PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191111","20191111","GRIJS","39805","stationwagen"
"Personenauto","G559ND","FORD-CNG-TECHNIK","MONDEO HYBRID","20191030","20191030","ZWART","39655","stationwagen"
"Personenauto","G560DL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190907","20190907","BLAUW","46240","stationwagen"
"Personenauto","G561DL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190902","20190902","GRIJS","39930","stationwagen"
"Personenauto","G561DV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","ZWART","36705","stationwagen"
"Personenauto","G587ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200117","20200117","WIT","40325","stationwagen"
"Personenauto","G594SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191127","20191127","GROEN","40030","stationwagen"
"Personenauto","G597PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191115","20191115","BLAUW","41080","stationwagen"
"Personenauto","G597SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","GROEN","40030","stationwagen"
"Personenauto","G598PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","BLAUW","43993","stationwagen"
"Personenauto","G598SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191128","20191128","GRIJS","39075","stationwagen"
"Personenauto","G612ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200111","20200111","BLAUW","40380","stationwagen"
"Personenauto","G615SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191126","20191126","GRIJS","40656","stationwagen"
"Personenauto","G616ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","BLAUW","40380","stationwagen"
"Personenauto","G619SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191123","20191123","BLAUW","43818","stationwagen"
"Personenauto","G628SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191128","20191128","ZWART","40380","stationwagen"
"Personenauto","G632SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191122","20191122","GRIJS","40230","stationwagen"
"Personenauto","G640SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191210","20191210","GRIJS","40659","stationwagen"
"Personenauto","G652NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191106","20191106","GRIJS","37630","stationwagen"
"Personenauto","G653JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20191021","GRIJS","36705","stationwagen"
"Personenauto","G654JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191011","20191011","GRIJS","36480","stationwagen"
"Personenauto","G660DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","GRIJS","40980","stationwagen"
"Personenauto","G664DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190923","20190923","BLAUW","40630","stationwagen"
"Personenauto","G665DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","ZWART","36705","stationwagen"
"Personenauto","G665KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191019","20191019","GRIJS","40393","stationwagen"
"Personenauto","G666DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","ZWART","36705","stationwagen"
"Personenauto","G667KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","WIT","36976","stationwagen"
"Personenauto","G668BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","GRIJS","42330","stationwagen"
"Personenauto","G669KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191014","20191014","GRIJS","37825","stationwagen"
"Personenauto","G670BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","BLAUW","42867","stationwagen"
"Personenauto","G670DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190902","20190902","GRIJS","39856","stationwagen"
"Personenauto","G670KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","BLAUW","36705","stationwagen"
"Personenauto","G671BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","WIT","40156","stationwagen"
"Personenauto","G672KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","GRIJS","36480","stationwagen"
"Personenauto","G673KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","GRIJS","36480","stationwagen"
"Personenauto","G677NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191104","20191104","BLAUW","41730","stationwagen"
"Personenauto","G683NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191104","20191104","WIT","40656","stationwagen"
"Personenauto","G692KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","GRIJS","36480","stationwagen"
"Personenauto","G694KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","GRIJS","36480","stationwagen"
"Personenauto","G698KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191018","20191018","GRIJS","39931","stationwagen"
"Personenauto","G701XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191224","20191224","BLAUW","42167","stationwagen"
"Personenauto","G703KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191018","20191018","GRIJS","39931","stationwagen"
"Personenauto","G746GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","GRIJS","36906","stationwagen"
"Personenauto","G747GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","GRIJS","36906","stationwagen"
"Personenauto","G748GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","GRIJS","36906","stationwagen"
"Personenauto","G749GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","GRIJS","36906","stationwagen"
"Personenauto","G751GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","BLAUW","36705","stationwagen"
"Personenauto","G753HG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191001","20191001","GRIJS","40556","stationwagen"
"Personenauto","G784LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","WIT","42530","stationwagen"
"Personenauto","G804RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","ROOD","42450","stationwagen"
"Personenauto","G805RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","BLAUW","38306","stationwagen"
"Personenauto","G806RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","WIT","37980","stationwagen"
"Personenauto","G811FT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191019","20191019","BLAUW","42592","stationwagen"
"Personenauto","G816RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191118","20191118","WIT","40445","stationwagen"
"Personenauto","G817RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","ZWART","40455","stationwagen"
"Personenauto","G818RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191114","20191114","ZWART","40455","stationwagen"
"Personenauto","G824FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190919","20190919","GRIJS","39856","stationwagen"
"Personenauto","G845FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190912","20190912","GRIJS","38200","stationwagen"
"Personenauto","G845GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","GRIJS","36480","stationwagen"
"Personenauto","G850BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190831","20190831","WIT","41718","stationwagen"
"Personenauto","G851BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190831","20190831","WIT","38605","stationwagen"
"Personenauto","G852BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","ZWART","37200","stationwagen"
"Personenauto","G852FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190919","20190919","ZWART","44139","stationwagen"
"Personenauto","G855HG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","WIT","38556","stationwagen"
"Personenauto","G855KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","BLAUW","38699","stationwagen"
"Personenauto","G857HG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190928","20190928","GRIJS","40992","stationwagen"
"Personenauto","G859HG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191003","20191003","BLAUW","46890","stationwagen"
"Personenauto","G867XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","GRIJS","40004","stationwagen"
"Personenauto","G891ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","GRIJS","38055","stationwagen"
"Personenauto","G895ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","GRIJS","40580","stationwagen"
"Personenauto","G921GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","GRIJS","36480","stationwagen"
"Personenauto","G922GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","GRIJS","36905","stationwagen"
"Personenauto","G923GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","GRIJS","36905","stationwagen"
"Personenauto","G924GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","GRIJS","36480","stationwagen"
"Personenauto","G925GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20190926","BLAUW","36705","stationwagen"
"Personenauto","G933NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","ZWART","41055","stationwagen"
"Personenauto","G937XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191220","20191220","BLAUW","37450","stationwagen"
"Personenauto","G940RT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191121","20191121","ZWART","45865","stationwagen"
"Personenauto","G941BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","WIT","35881","stationwagen"
"Personenauto","G941XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191218","20191218","ZWART","41516","stationwagen"
"Personenauto","G943BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","WIT","39080","stationwagen"
"Personenauto","G946NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191106","20191106","BLAUW","36355","stationwagen"
"Personenauto","G947BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","BLAUW","35630","stationwagen"
"Personenauto","G948BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20190826","BLAUW","39380","stationwagen"
"Personenauto","G949BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20190826","ZWART","45740","stationwagen"
"Personenauto","G953LS","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","GRIJS","37255","stationwagen"
"Personenauto","G956BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","GRIJS","43850","stationwagen"
"Personenauto","G957BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","43580","stationwagen"
"Personenauto","G958BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","46890","stationwagen"
"Personenauto","G959FB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190913","20190913","ZWART","36705","stationwagen"
"Personenauto","G960RR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191130","20191130","ZWART","43145","stationwagen"
"Personenauto","G961BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","BLAUW","43029","stationwagen"
"Personenauto","G962LS","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","GRIJS","42404","stationwagen"
"Personenauto","G963BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","BLAUW","41055","stationwagen"
"Personenauto","G964BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190831","20190831","GRIJS","38288","stationwagen"
"Personenauto","G968FB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190911","20190911","WIT","36906","stationwagen"
"Personenauto","G970FB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190913","20190913","ZWART","39655","stationwagen"
"Personenauto","G977FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190913","20190913","ROOD","46590","stationwagen"
"Personenauto","G977LS","FORD-CNG-TECHNIK","MONDEO HYBRID","20191029","20191029","GRIJS","38730","stationwagen"
"Personenauto","G978FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190917","20190917","BLAUW","38087","stationwagen"
"Personenauto","H001PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200330","20200330","ZWART","37864","stationwagen"
"Personenauto","H003HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200206","20200206","ZWART","42826","stationwagen"
"Personenauto","H004HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200206","20200206","BLAUW","44959","stationwagen"
"Personenauto","H006RV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200424","20200424","ZWART","41082","stationwagen"
"Personenauto","H006XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20200622","ZWART","43197","stationwagen"
