"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ6603","TRIUMPH","GT6 MK2","19700228","20181109","GROEN",,"coupe"
"Personenauto","DZ9555","TRIUMPH","GT6 MK1","19690109","20210310","BLAUW",,"coupe"
"Personenauto","GF56XK","TRIUMPH","GT 6 MK III","19710625","20210618","GROEN",,"coupe"
"Personenauto","HS53HD","TRIUMPH","TR7 COUPE","19820417","19820417","BLAUW",,"coupe"
"Personenauto","HT31YK","TRIUMPH","TR 7 - 5","19790615","19790615","GEEL",,"coupe"
"Personenauto","HV25SB","TRIUMPH","TR7 COUPE","19820527","19820527","BLAUW",,"coupe"
"Personenauto","PM0565","TRIUMPH","GT6 MK2","19700228","20201020","GEEL",,"coupe"
"Personenauto","PM1660","TRIUMPH","GT6 MK3","19710228","20210420","ROOD",,"coupe"
"Personenauto","PM1673","TRIUMPH","GT 6","19670630","20210422","GROEN",,"coupe"
"Personenauto","PM4892","TRIUMPH","TR4","19630228","20221013","ROOD",,"coupe"
"Personenauto","PM4919","TRIUMPH","TRIUMPH GT 6 MKII","19690701","20221103","ROOD",,"coupe"
"Personenauto","PM5475","TRIUMPH","GT 6+","19700228","20230214","GRIJS",,"coupe"
"Personenauto","PM6524","TRIUMPH","GT6","19661208","20230811","BLAUW",,"coupe"
"Personenauto","PM6602","TRIUMPH","GT6+","19690701","20230824","GROEN",,"coupe"
"Personenauto","PM7360","TRIUMPH","HERALD 1200","19620705",,"WIT",,"coupe"
"Personenauto","PM7670","TRIUMPH","TR 250","19680101","20240508","BLAUW",,"coupe"
"Personenauto","SY29XZ","TRIUMPH","TR -","19770630","19790807","ROOD",,"coupe"
