"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG486H","LAND ROVER","DEFENDER","20140627","20140627","N.v.t.","47581","huifopbouw"
"Bedrijfsauto","VG723B","LAND ROVER","DEFENDER","20131107","20131107","N.v.t.","44487","huifopbouw"
"Bedrijfsauto","VG842F","LAND ROVER","DEFENDER","20140325","20140325","N.v.t.","57071","huifopbouw"
"Bedrijfsauto","VG921Z","LAND ROVER","DEFENDER","20010703","20140130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH789G","LAND ROVER","DEFENDER","20140303","20140303","N.v.t.","52088","huifopbouw"
"Bedrijfsauto","VH791G","LAND ROVER","DEFENDER","20140501","20140501","N.v.t.","54214","huifopbouw"
"Bedrijfsauto","VJ014K","LAND ROVER","DEFENDER","20140606","20140606","N.v.t.","43911","huifopbouw"
"Bedrijfsauto","VJ152V","LAND ROVER","DEFENDER","20150424","20150424","N.v.t.","54263","huifopbouw"
"Bedrijfsauto","VJ535S","LAND ROVER","DEFENDER","20150321","20150321","N.v.t.","59373","huifopbouw"
"Bedrijfsauto","VK337L","LAND ROVER","DEFENDER","20150102","20150102","N.v.t.","51771","huifopbouw"
"Bedrijfsauto","VK803S","LAND ROVER","DEFENDER","20150403","20150403","N.v.t.","47406","huifopbouw"
"Bedrijfsauto","VL516H","LAND ROVER","DEFENDER 90","20050511","20141216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL984X","LAND ROVER","DEFENDER","20150424","20150424","N.v.t.","54833","huifopbouw"
"Bedrijfsauto","VLSH78","LAND ROVER","DEFENDER 90","19960816","19960816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLX53L","LAND ROVER","DEFENDER 90","20030721","20211023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN223Z","LAND ROVER","DEFENDER","20160121","20160121","N.v.t.","54675","huifopbouw"
"Bedrijfsauto","VNV29Z","LAND ROVER","LANDROVER DEFENDER 130 TD5","20020213","20180213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP588T","LAND ROVER","DEFENDER","20151030","20151030","N.v.t.","60611","huifopbouw"
"Bedrijfsauto","VP610T","LAND ROVER","DEFENDER","20150825","20150825","N.v.t.","61514","huifopbouw"
"Bedrijfsauto","VP614T","LAND ROVER","DEFENDER","20150723","20150723","N.v.t.","55072","huifopbouw"
"Bedrijfsauto","VP795B","LAND ROVER","DEFENDER","20151112","20151112","N.v.t.","51580","huifopbouw"
"Bedrijfsauto","VP995B","LAND ROVER","DEFENDER","20170613","20170613","N.v.t.","50342","huifopbouw"
"Bedrijfsauto","VR118H","LAND ROVER","DEFENDER","20160204","20160204","N.v.t.","61214","huifopbouw"
"Bedrijfsauto","VR781K","LAND ROVER","DEFENDER","20151123","20151123","N.v.t.","59214","huifopbouw"
"Bedrijfsauto","VR790K","LAND ROVER","DEFENDER","20170117","20170117","N.v.t.","51692","huifopbouw"
"Bedrijfsauto","VR798K","LAND ROVER","DEFENDER","20150918","20150918","N.v.t.","59214","huifopbouw"
"Bedrijfsauto","VR866N","LAND ROVER","DEFENDER","20160104","20160104","N.v.t.","54326","huifopbouw"
"Bedrijfsauto","VR983H","LAND ROVER","DEFENDER","20160506","20160506","N.v.t.","60468","huifopbouw"
"Bedrijfsauto","VR984H","LAND ROVER","DEFENDER","20160218","20160218","N.v.t.","61214","huifopbouw"
"Bedrijfsauto","VRR35D","LAND ROVER","DEFENDER","20100930","20220803","N.v.t.","78122","huifopbouw"
"Bedrijfsauto","VS596L","LAND ROVER","DEFENDER","20120807","20151207","N.v.t.","44925","huifopbouw"
"Bedrijfsauto","VTSH14","LAND ROVER","DEFENDER 90 HARDTOP","19931224","19971024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV011T","LAND ROVER","DEFENDER","20150901","20160506","N.v.t.","45010","huifopbouw"
"Bedrijfsauto","VV599L","LAND ROVER","DEFENDER","20170531","20170531","N.v.t.","54326","huifopbouw"
