"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE2449","CITROEN","ID19P","19650630","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3315","CITROEN","ID19 B","19660630","19891102","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7395","CITROEN","ID19B","19670630","19910122","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7797","CITROEN","ID19","19650630","19850603","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8999","CITROEN","ID19","19630630","19910717","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3121","CITROEN","ID19P","19590630","19810807","ZWART",,"Niet geregistreerd"
"Personenauto","DH4339","CITROEN","ID19","19670119","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8960","CITROEN","ID19","19680429","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","DH9502","CITROEN","ID19 PALLAS","19601118","19940630","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2086","CITROEN","ID19B","19670529","19950111","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7313","CITROEN","ID19P","19621029","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3693","CITROEN","ID19B","19671228","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM6073","CITROEN","ID19B","19671013","19961025","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6866","CITROEN","ID19B","19701023","19961121","ZWART",,"Niet geregistreerd"
"Personenauto","DR1419","CITROEN","ID19-P","19600630","19970715","ZWART",,"Niet geregistreerd"
"Personenauto","DR1772","CITROEN","ID19-P","19640917","19970815","ROOD",,"Niet geregistreerd"
"Personenauto","DR2698","CITROEN","ID19","19661230","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","DR5076","CITROEN","ID19B","19670313","19971124","ROOD",,"Niet geregistreerd"
"Personenauto","DR8066","CITROEN","ID19 DSPECIAL","19700630","19850830","ROOD",,"sedan"
"Personenauto","DZ1730","CITROEN","ID19","19670630","20160707","GRIJS",,"sedan"
"Personenauto","DZ5654","CITROEN","ID19B","19680916","20180611","GROEN",,"cabriolet"
"Personenauto","DZ5700","CITROEN","ID19","19640701","20180620","GRIJS",,"hatchback"
"Personenauto","DZ7066","CITROEN","ID 19","19650402","20190125","GRIJS",,"sedan"
"Personenauto","DZ7808","CITROEN","ID19P","19630630","20190522","WIT",,"sedan"
"Personenauto","DZ9090","CITROEN","ID19P","19650421","20191217","GRIJS",,"sedan"
"Personenauto","DZ9849","CITROEN","ID19P","19621031","20200710","WIT",,"sedan"
"Personenauto","DZ9932","CITROEN","DS 19 A","19670127","20200822","GRIJS",,"sedan"
"Personenauto","GZ32PS","CITROEN","ID19P","19630630","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","PM3366","CITROEN","ID19B","19680711","20220111","ZWART",,"sedan"
"Personenauto","PM3452","CITROEN","ID 19 B","19690903","20220125","ROOD",,"sedan"
"Personenauto","PM4597","CITROEN","ID19FA","19670207","20220822","BLAUW",,"stationwagen"
"Personenauto","PM5298","CITROEN","ID 19 FA COMFORT","19680101","20230119","GRIJS",,"stationwagen"
"Personenauto","PM6743","CITROEN","ID 19 FA","19660315","20230919","GRIJS",,"stationwagen"
"Personenauto","PM7185","CITROEN","ID 19 P","19640208","20231222","WIT",,"sedan"
"Personenauto","PM7549","CITROEN","ID19 P","19630620","20240330","WIT",,"sedan"
"Personenauto","PM7616","CITROEN","ID19","19670703","20240419","ZWART",,"sedan"
"Personenauto","PT83HD","CITROEN","ID19B","19680630","19860626","BEIGE",,"Niet geregistreerd"
"Personenauto","SF64HP","CITROEN","ID19","19660630","19870619","GRIJS",,"Niet geregistreerd"
"Personenauto","SG37GR","CITROEN","ID19B-D SUPER","19690630","19870619","GRIJS",,"Niet geregistreerd"
