"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36HDZJ","Personenauto","BMW","325I CABRIO U9","20260414","20140208","10398","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19911017","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2014-02-08T00:00:00.000","1991-10-17T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LLZP","Personenauto","BMW","325I CABRIO U9","20250710","20100201","12223","cabriolet",,"BRUIN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920310","20030312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2010-02-01T00:00:00.000","1992-03-10T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DFNN","Personenauto","BMW","325I CABRIO U9","20250328","20200320","10701","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920519","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-03-20T00:00:00.000","1992-05-19T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RRGR","Personenauto","BMW","325I CABRIO U9","20210902","20050708","11757","cabriolet","4","ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920124","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-09-02T00:00:00.000","2005-07-08T00:00:00.000","1992-01-24T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GXBG","Personenauto","BMW","325I CABRIO U9","20070808","20160804","10510","cabriolet",,"PAARS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920513","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2007-08-08T00:00:00.000","2016-08-04T00:00:00.000","1992-05-13T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DVJX","Personenauto","BMW","325I CABRIO U9","20160709","20150709","11072","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900108","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-09T00:00:00.000","2015-07-09T00:00:00.000","1990-01-08T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PKZP","Personenauto","BMW","325I CABRIO U9","20050414",,"10330","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920401","20040810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-04-14T00:00:00.000",,"1992-04-01T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRLR","Personenauto","BMW","325I CABRIO U9","20230519","20050713","9037","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890302","20050713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-19T00:00:00.000","2005-07-13T00:00:00.000","1989-03-02T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HHJJ","Personenauto","BMW","325I CABRIO U9","20240314","20190823","10103","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910605","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-03-14T00:00:00.000","2019-08-23T00:00:00.000","1991-06-05T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDDF","Personenauto","BMW","325I CABRIO U9","20250123","20140519","10277","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910513","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2014-05-19T00:00:00.000","1991-05-13T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HSNH","Personenauto","BMW","325I CABRIO U9","20240715","20011113","10277","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910729","20011113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2001-11-13T00:00:00.000","1991-07-29T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLNK","Personenauto","BMW","325I CABRIO U9","20250505","20230812","11936","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870401","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-05-05T00:00:00.000","2023-08-12T00:00:00.000","1987-04-01T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JKKX","Personenauto","BMW","325I CABRIO U9","20250628","20131230","10486","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920625","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2013-12-30T00:00:00.000","1992-06-25T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FSRX","Personenauto","BMW","325I CABRIO U9","20080828",,"7832","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870507","20000624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-28T00:00:00.000",,"1987-05-07T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJJS","Personenauto","BMW","325I CABRIO U9","20140716","20140528","10963","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900712","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-16T00:00:00.000","2014-05-28T00:00:00.000","1990-07-12T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GTNK","Personenauto","BMW","325I CABRIO U9","20100429","20140711","8493","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920319","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-04-29T00:00:00.000","2014-07-11T00:00:00.000","1992-03-19T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SRZV","Personenauto","BMW","325I CABRIO U9","20130629","20120723","9162","cabriolet","4","ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890420","20060418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-29T00:00:00.000","2012-07-23T00:00:00.000","1989-04-20T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
