the_geom,01_NAAM,02_CODE,03_URL,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,Location00,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
POINT (4.420763108 51.952192487),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_CPSCH,Carpool Schieveensedijk (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,CARPOOL,,,,,,,
POINT (4.482177833 51.911334763),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_ERMB,Garage Erasmusbrug (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.482177833 51.911334763),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_ERMB,Garage Erasmusbrug (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.127272896 51.977477638),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_HOEK,P+R Hoek van Holland (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.3575301 51.8659782),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_HOOG,Garage Hoogvliet Centrum (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.3575301 51.8659782),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_HOOG,Garage Hoogvliet Centrum (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.365617609 51.859474761),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_HOOGPR,P+R Hoogvliet (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.377622483 51.862847783),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_HOOGTU,P+R Hoogvliet Tussenwater (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.363394486 51.854865748),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_HOOGZA,P+R Hoogvliet Zalmplaat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.492516485 51.92174232),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_KIPH,Garage Kiphof (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.492516485 51.92174232),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_KIPH,Garage Kiphof (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.470578794 51.922802327),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_KRPL,Garage Schouwburgplein 2 (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.470578794 51.922802327),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_KRPL,Garage Schouwburgplein 2 (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.509083005 51.924940579),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_LUST,Garage Lusthofstraat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.509083005 51.924940579),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_LUST,Garage Lusthofstraat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.444212849 51.917302025),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_MATP,Garage Mathenesserplein (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.444212849 51.917302025),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_MATP,Garage Mathenesserplein (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.465093694 51.949020163),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_MELAN,P+R Melanchtonweg (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.457435763 51.955562296),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_MPLEIN,P+R Meijersplein (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.470417331 51.913857816),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_MUPL,Garage Museumpark (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.470417331 51.913857816),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_MUPL,Garage Museumpark (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.533717237 51.894797787),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_NOORD,P+R Noorderhelling (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.452683272 51.911286068),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_NWBW,Garage Nieuwe Binnenweg (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.452683272 51.911286068),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_NWBW,Garage Nieuwe Binnenweg (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.4928899 51.9208908),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_OUHA,Garage Oude Haven (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.4928899 51.9208908),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_OUHA,Garage Oude Haven (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.382199252 51.884720263),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_PERNIS,P+R Pernis (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.550316695 51.952956947),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_PRAL,P+R Alexander (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.550316695 51.952956947),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_PRAL,P+R Alexander (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.5293727 51.87987911),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_PRLOM,P+R Station Rotterdam Lombardijen (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.476755441 51.873588969),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_PRSL,P+R Slinge (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.476755441 51.873588969),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_PRSL,P+R Slinge (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.4734402 51.9202194),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_SCHBP,Garage Schouwburgplein 1 (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.4734402 51.9202194),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_SCHBP,Garage Schouwburgplein 1 (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.564257081 51.931879987),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_SCHENK,P+R Schenkel (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.4822 51.9244),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_STJP,Garage Meent (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.4822 51.9244),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_STJP,Garage Meent (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.527958509 51.896763816),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_VERA,Garage Veranda (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.527958509 51.896763816),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_VERA,Garage Veranda (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.479985739 51.937636268),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_ZMST,Garage Zoomstraat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.479985739 51.937636268),Rotterdam,599,www.rotterdam.nl,0dad07fa-c2ff-4398-9eec-3a32a259ca5d,599_ZMST,Garage Zoomstraat (Rotterdam),,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,GARAGEP,,,,,,,
