01_NAAM,02_CODE,03_URL,the_geom,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.483627965 51.88602317, 4.482171707 51.886387727, 4.481889009 51.886410511, 4.481372707 51.887715773, 4.481098023 51.888667229, 4.48158661 51.888796569, 4.481513448 51.888965686, 4.481156972 51.888898767, 4.480350846 51.891099605, 4.47947083 51.891311928, 4.479820057 51.891502824, 4.488158407 51.88965108, 4.487537618 51.888710813, 4.487003705 51.888823253, 4.486900642 51.888655416, 4.487186652 51.88858817, 4.485156982 51.885694372, 4.483627965 51.88602317)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,202,Zone 202,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.487974099 51.88821828, 4.487004571 51.88653774, 4.48741639 51.886412464, 4.487099196 51.885842816, 4.486935789 51.885311837, 4.485156982 51.885694372, 4.487186652 51.88858817, 4.487640185 51.888478672, 4.487538092 51.888325414, 4.487974099 51.88821828)), ((4.490020061 51.885426561, 4.49014289 51.88561664, 4.49055495 51.885536029, 4.491153574 51.886610601, 4.491543543 51.886543318, 4.490813872 51.885251587, 4.490020061 51.885426561)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,203,Zone 203,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.502887663 51.910450015, 4.502403731 51.910175533, 4.500675045 51.911460792, 4.500134567 51.911302449, 4.498115492 51.91138623, 4.498014079 51.911526289, 4.499836012 51.912540055, 4.502887663 51.910450015)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,322,Zone 322,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.490977552 51.920027082, 4.49241442 51.919345601, 4.493597489 51.917920288, 4.492154101 51.917552094, 4.490028771 51.916127949, 4.485051723 51.912703192, 4.483343915 51.912463644, 4.483137386 51.912976544, 4.482981015 51.913911195, 4.482943748 51.917842942, 4.488132195 51.918927999, 4.489308003 51.919272321, 4.490977552 51.920027082)), ((4.490977552 51.920027082, 4.490450986 51.920483064, 4.491285798 51.92086603, 4.495590584 51.922345066, 4.496436441 51.922626533, 4.497037339 51.922823255, 4.497272102 51.922386105, 4.492223239 51.920608957, 4.490977552 51.920027082)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,21,Zone 21,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.493764121 51.889949888, 4.491384742 51.889905442, 4.49023463 51.890238536, 4.489226169 51.890453799, 4.48870916 51.889513352, 4.488158407 51.88965108, 4.479820057 51.891502824, 4.475033624 51.892549536, 4.475602606 51.892968416, 4.476911243 51.893364441, 4.48493812 51.8950985, 4.486589642 51.895682847, 4.487602473 51.895862103, 4.490113498 51.896210011, 4.494929289 51.897265996, 4.494290757 51.895818882, 4.4935711 51.894311526, 4.493764121 51.889949888)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,230,Zone 230,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.493764121 51.889949888, 4.493789094 51.88959513, 4.494359177 51.889595832, 4.494058705 51.889280991, 4.49262989 51.888532791, 4.48870916 51.889513352, 4.489226169 51.890453799, 4.49023463 51.890238536, 4.491384742 51.889905442, 4.493764121 51.889949888)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,231,Zone 231,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.49422427 51.892323515, 4.494359177 51.889595832, 4.493789094 51.88959513, 4.493764121 51.889949888, 4.4935711 51.894311526, 4.494290757 51.895818882, 4.494929289 51.897265996, 4.495611414 51.897390068, 4.494066156 51.89426045, 4.49422427 51.892323515)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,232,Zone 232,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.48493812 51.8950985, 4.476911243 51.893364441, 4.476521446 51.894174742, 4.477598398 51.894433404, 4.485871692 51.896264335, 4.485940432 51.896135154, 4.49529025 51.898147027, 4.494929289 51.897265996, 4.490113498 51.896210011, 4.487602473 51.895862103, 4.486589642 51.895682847, 4.48493812 51.8950985)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,240,Zone 240,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.47585911 51.922694799, 4.474039334 51.922335823, 4.473525466 51.923252816, 4.47305986 51.923167147, 4.473833036 51.921746186, 4.475127284 51.919202112, 4.477141257 51.917283076, 4.477611781 51.917351563, 4.475718626 51.919347211, 4.475107699 51.920394173, 4.47635772 51.920640836, 4.47629162 51.920761312, 4.47503188 51.920524253, 4.474264647 51.921840909, 4.476124895 51.922249148, 4.478193811 51.923573548, 4.479494999 51.921108789, 4.479854683 51.920331686, 4.480346185 51.918988427, 4.480951153 51.918053302, 4.480952339 51.918051469, 4.481103742 51.917817401, 4.473606648 51.916341382, 4.473397597 51.916549401, 4.472588525 51.917354388, 4.471848182 51.919929302, 4.471628936 51.920894074, 4.471572004 51.921104048, 4.469580308 51.924556832, 4.472405292 51.92508746, 4.476935768 51.926027931, 4.477757354 51.92440021, 4.47797978 51.923978939, 4.47585911 51.922694799)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,30,Zone 30,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.509454893 51.893833483, 4.508195576 51.894347284, 4.506276084 51.895417768, 4.502346168 51.897609185, 4.50222885 51.897732112, 4.501737744 51.89824673, 4.504734727 51.898328737, 4.506558888 51.898425668, 4.50809153 51.89868686, 4.509047593 51.898943725, 4.510076157 51.899427064, 4.510616229 51.899273423, 4.510072062 51.899079089, 4.510622735 51.897454081, 4.510447242 51.896596595, 4.509886263 51.894808701, 4.509454893 51.893833483)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,300,Zone 300,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.507986175 51.889933541, 4.509703207 51.893761504, 4.509534362 51.893810445, 4.507831655 51.889936285, 4.507632652 51.889939821, 4.509454893 51.893833483, 4.509886263 51.894808701, 4.510447242 51.896596595, 4.510622735 51.897454081, 4.510072062 51.899079089, 4.510616229 51.899273423, 4.51113245 51.89781851, 4.511187857 51.897084239, 4.51056048 51.895355709, 4.50995595 51.894043337, 4.509815477 51.893728967, 4.508058879 51.889932251, 4.507986175 51.889933541)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,301,Zone 301,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.47585911 51.922694799, 4.47797978 51.923978939, 4.478193811 51.923573548, 4.476124895 51.922249148, 4.474264647 51.921840909, 4.47503188 51.920524253, 4.47629162 51.920761312, 4.47635772 51.920640836, 4.475107699 51.920394173, 4.475718626 51.919347211, 4.477611781 51.917351563, 4.477141257 51.917283076, 4.475127284 51.919202112, 4.473833036 51.921746186, 4.47305986 51.923167147, 4.473525466 51.923252816, 4.474039334 51.922335823, 4.47585911 51.922694799)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,31,Zone 31,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.499587478 51.885522474, 4.49620586 51.883670009, 4.493893741 51.884392242, 4.493297239 51.884638204, 4.492531365 51.885049866, 4.492032858 51.885426814, 4.492511784 51.887763945, 4.49262989 51.888532791, 4.494058705 51.889280991, 4.495338792 51.888295139, 4.495549458 51.888399875, 4.499587478 51.885522474)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,310,Zone 310,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.499836012 51.912540055, 4.498014079 51.911526289, 4.498115492 51.91138623, 4.500134567 51.911302449, 4.500675045 51.911460792, 4.502403731 51.910175533, 4.502887663 51.910450015, 4.504564896 51.909301181, 4.506969865 51.90745174, 4.507290314 51.907180622, 4.509213389 51.905225666, 4.511491867 51.902832611, 4.512140973 51.902076399, 4.512477427 51.901579463, 4.512484135 51.901234661, 4.512201396 51.900947164, 4.511970903 51.900746077, 4.511445327 51.900287511, 4.510162441 51.901015208, 4.506557473 51.902522226, 4.502377473 51.903949032, 4.502267527 51.904124761, 4.497805068 51.906049636, 4.491637224 51.908710597, 4.493385961 51.90946247, 4.497472672 51.911836087, 4.499339413 51.912880123, 4.499836012 51.912540055), (4.502833736 51.904398254, 4.503244959 51.904217717, 4.50530202 51.90606468, 4.504860682 51.906218337, 4.502833736 51.904398254)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,320,Zone 320,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.503244959 51.904217717, 4.502833736 51.904398254, 4.504860682 51.906218337, 4.50530202 51.90606468, 4.503244959 51.904217717)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,321,Zone 321,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.505088782 51.902306735, 4.508929825 51.899399895, 4.509047593 51.898943725, 4.50809153 51.89868686, 4.506558888 51.898425668, 4.504734727 51.898328737, 4.501737744 51.89824673, 4.499819172 51.898137219, 4.49776254 51.897823898, 4.495611414 51.897390068, 4.494929289 51.897265996, 4.49529025 51.898147027, 4.495718575 51.900962765, 4.495874728 51.901480722, 4.496138241 51.902628434, 4.496403479 51.903783655, 4.496441051 51.904772719, 4.497805068 51.906049636, 4.502267527 51.904124761, 4.502377473 51.903949032, 4.501680869 51.90380161, 4.50343185 51.903055558, 4.505088782 51.902306735), (4.496379817 51.898931282, 4.49654769 51.89880175, 4.497099432 51.899088951, 4.501535737 51.901438906, 4.50129399 51.901610701, 4.49914863 51.9004458, 4.497258134 51.901753822, 4.496925407 51.901665684, 4.496379817 51.898931282)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,330,Zone 330,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.497258134 51.901753822, 4.49914863 51.9004458, 4.50129399 51.901610701, 4.501535737 51.901438906, 4.497099432 51.899088951, 4.49654769 51.89880175, 4.496379817 51.898931282, 4.496925407 51.901665684, 4.497258134 51.901753822)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,331,Zone 331,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.509454893 51.893833483, 4.507632652 51.889939821, 4.507831655 51.889936285, 4.509534362 51.893810445, 4.509703207 51.893761504, 4.507986175 51.889933541, 4.508058879 51.889932251, 4.509815477 51.893728967, 4.514313738 51.890524973, 4.513709457 51.89036219, 4.510791394 51.890046114, 4.50758122 51.88971504, 4.506498178 51.889708194, 4.506066632 51.889714522, 4.496464618 51.889430592, 4.496345474 51.889405383, 4.494058705 51.889280991, 4.494359177 51.889595832, 4.49422427 51.892323515, 4.494066156 51.89426045, 4.495611414 51.897390068, 4.49776254 51.897823898, 4.499819172 51.898137219, 4.501737744 51.89824673, 4.50222885 51.897732112, 4.502346168 51.897609185, 4.506276084 51.895417768, 4.508195576 51.894347284, 4.509454893 51.893833483), (4.501755284 51.89385357, 4.500804651 51.893314727, 4.501258063 51.893008511, 4.502208695 51.89354736, 4.501755284 51.89385357)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,340,Zone 340,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.501755284 51.89385357, 4.502208695 51.89354736, 4.501258063 51.893008511, 4.500804651 51.893314727, 4.501755284 51.89385357)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,341,Zone 341,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.485774593 51.899387767, 4.476548682 51.89745118, 4.475285142 51.899096671, 4.47314749 51.899860133, 4.480591699 51.902847844, 4.488594004 51.90258587, 4.494107376 51.903628556, 4.496403479 51.903783655, 4.496138241 51.902628434, 4.495874728 51.901480722, 4.485774593 51.899387767)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,350,Zone 350,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.514313738 51.890524973, 4.509815477 51.893728967, 4.50995595 51.894043337, 4.51056048 51.895355709, 4.511187857 51.897084239, 4.51113245 51.89781851, 4.510616229 51.899273423, 4.511036375 51.899707009, 4.512305198 51.899478406, 4.513023036 51.899313718, 4.513798153 51.899030413, 4.514631848 51.89856051, 4.515250954 51.897816939, 4.517423559 51.894908406, 4.520348606 51.891444267, 4.519147141 51.891044315, 4.514313738 51.890524973)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,360,Zone 360,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
