Typegoedkeuringsnummer,CodeVariantTgk,CodeUitvoeringTgk,VolgnummerRevisieUitvoering,VolgnummerRupsbandset,AangedrevenRupsbandsetInd,GeremdeRupsbandsetIndicator,MaximummassaRupsbandsetOgr,MaximummassaRupsbandsetBgr
e13*167/20,D,J8LRS3PN,0,1,,,,
e13*167/20,D,SPCRS3PN,0,1,,,,
e13*167/20,D,SPLRS3PN,0,1,,,,
e13*167/20,D,SSCRS3PN,0,1,,,,
e13*167/20,D,SSLRS3PN,0,1,,,,
e13*167/20,X73R23MC11CA,N/A,0,1,,,,
e13*167/20,X73R43MC11CA,N/A,0,1,,,,
e13*167/20,X70S43MC11CA,N/A,0,1,,,,
e13*167/20,X71S43MC11CA,N/A,0,1,,,,
e13*167/20,X72R43MC11CA,N/A,0,1,,,,
e13*167/20,X73R23MC11CA,N/A,0,1,,,,
e13*167/20,X73R23MC12CA,N/A,0,1,,,,
e13*167/20,X73R43MC11CA,N/A,0,1,,,,
e13*167/20,X73R43MC12CA,N/A,0,1,,,,
e13*167/20,X74R23MC11CA,N/A,0,1,,,,
e13*167/20,X74R43MC11CA,N/A,0,1,,,,
e13*167/20,X71S43MC11CA,N/A,0,1,,,,
e13*167/20,X71S43MC11DA,N/A,0,1,,,,
e13*167/20,X73R23MC12DA,N/A,0,1,,,,
e13*167/20,X73R43MC11DA,N/A,0,1,,,,
e13*167/20,X74R43MC11DA,N/A,0,1,,,,
e13*167/20,V130-40-4,TH.7038X,0,1,,,,
e13*167/20,V135-40-5,TH.6534XRD,0,1,,,,
e13*167/20,V135-40-5,TH.7038XRD,0,1,,,,
e13*167/20,V135-40-5,TH.7038BRD,0,1,,,,
e13*167/20,V135-40-5,TH.7038BRD,1,1,,,,
e13*167/20,AVAR4A,N/A,0,1,,,,
e13*167/20,AVAR4A,N/A,1,1,,,,
e13*167/20,D4JSBEL,N/A,0,1,,,,
e13*167/20,D4JSBRL,N/A,0,1,,,,
e13*167/20,D4KSBBL,N/A,0,1,,,,
e13*167/20,D4KSFBL,N/A,0,1,,,,
e13*167/20,D7CSBEL,N/A,0,1,,,,
e13*167/20,D7CSBFL,N/A,0,1,,,,
e13*167/20,D7CSFEL,N/A,0,1,,,,
e13*167/20,N/A,N/A,0,1,,,,
e13*167/20,TLE3410HR,N/A,0,1,,,,
e13*167/20,TLE3410HR,N/A,0,1,,,,
e13*167/20,B,N/A,0,1,,,,
e20*167/20,781S1P,B1S,0,1,,,,
e24*167/20,402,0236AFI,0,1,,,,
e24*167/20,502,0236AGI,0,1,,,,
e24*167/20,702,0439AGI,0,1,,,,
e24*167/20,402,0136AFI,0,1,,,,
e24*167/20,402,0136AGC,0,1,,,,
e24*167/20,402,0136AGI,0,1,,,,
e24*167/20,412,0136AFI,0,1,,,,
e24*167/20,412,0136AGI,0,1,,,,
e24*167/20,414,0136AFI,0,1,,,,
e24*167/20,422,0136AGI,0,1,,,,
e24*167/20,4A2,0136AFI,0,1,,,,
e24*167/20,4A2,0136AGI,0,1,,,,
e24*167/20,4R2,0136AFI,0,1,,,,
e24*167/20,4R2,0136AGI,0,1,,,,
e24*167/20,502,0136AFI,0,1,,,,
e24*167/20,502,0136AGC,0,1,,,,
e24*167/20,502,0136AGI,0,1,,,,
e24*167/20,5R2,0136AFI,0,1,,,,
e24*167/20,5R2,0136AGC,0,1,,,,
e24*167/20,5R2,0136AGI,0,1,,,,
e24*167/20,5R4,0139AGI,0,1,,,,
e24*167/20,602,0136AGI,0,1,,,,
e24*167/20,702,0139AFI,0,1,,,,
e24*167/20,702,0139AGI,0,1,,,,
e24*167/20,7R2,0139AFI,0,1,,,,
e24*167/20,7R2,0139AGI,0,1,,,,
e24*167/20,20,Z01,0,1,,,1950,1950
e24*167/20,0A0A1,AP6,0,1,,,,
e24*167/20,0A0C1,CP6,0,1,,,,
e24*167/20,000B1,AP6,0,1,,,,
e24*167/20,000C1,CP6,0,1,,,,
e24*167/20,000A1,AP6,0,1,,,,
e24*167/20,000B1,AP6,0,1,,,,
e24*167/20,000A1,AP6,0,1,,,,
e24*167/20,000B1,AP6,0,1,,,,
e24*167/20,000C1,BP6,0,1,,,,
e24*167/20,000C1,CP6,0,1,,,,
e24*167/20,000E1,DP6,0,1,,,,
e24*167/20,110D2,KP6,0,1,,,,
e24*167/20,000C1,BP6,0,1,,,,
e24*167/20,000A1,AP6,0,1,,,,
e24*167/20,000B1,AP6,0,1,,,,
e24*167/20,000C1,AP6,0,1,,,,
e24*167/20,000C1,BP6,0,1,,,,
e24*167/20,000C1,CP6,0,1,,,,
e24*167/20,000E1,DP6,0,1,,,,
e24*167/20,110D2,KP6,0,1,,,,
e24*167/20,A1A6,N/A,0,1,,,,
e24*167/20,A1A7,N/A,0,1,,,,
e24*167/20,B1A6,N/A,0,1,,,,
e24*167/20,A8B265C2,N/A,0,1,J,0,,
e24*167/20,0940C4S15,F,0,1,J,0,,22100
e24*167/20,SW2A9BL,N/A,0,1,N,,,
e24*167/20,SW2C9BL,N/A,0,1,N,,,
e24*167/20,SW3AFBL,N/A,0,1,N,,,
e5*167/201,4LA4SR,DNWA,0,1,,,,
e5*167/201,4LA4SR,DNWA1,0,1,,,,
e5*167/201,4LA4SR,DNWT,0,1,,,,
e5*167/201,4LA4SR,DNWT,0,1,,,,
e5*167/201,4LA4SR,DNWT,0,1,,,,1725
e5*167/201,09A165A2,N/A,0,1,J,0,2450,2800
e5*167/201,09A165C2,N/A,0,1,J,0,2450,2800
e5*167/201,09B265A2,N/A,0,1,J,0,2450,2800
e6*167/201,LA138,P,0,1,,,,
e6*167/201,CFA160,P314,0,1,,,,
e8*167/201,EJYSGBS,N/A,0,1,,,,
e8*167/201,EJWSHRL,N/A,0,1,,,,
e8*167/201,HV5S74,N/A,0,1,,,,
e8*167/201,TIGO2M14VFD,N/A,0,1,,,,
e8*167/201,TIGO2M14VSD,N/A,0,1,,,,
e8*167/201,TIGO2P20WS,N/A,0,1,,,,
e8*167/201,TIGO2X20HS,N/A,0,1,,,,
