Typegoedkeuringsnummer,VolgnummerIntrekkingTgk,BegindatumIntrekkingTgk,EinddatumIntrekkingTgk
e1*2001/116*0295*11,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*12,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*13,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*14,1,05/28/2015 12:00:00 AM,
e1*2001/116*0295*15,1,05/28/2015 12:00:00 AM,
e1*2001/116*0301*00,1,10/23/2012 12:00:00 AM,
e1*2001/116*0316*00,1,11/29/2012 12:00:00 AM,
e1*2001/116*0319*00,1,07/22/2014 12:00:00 AM,
e1*2001/116*0324*00,1,04/23/2015 12:00:00 AM,
e1*2001/116*0324*01,1,04/23/2015 12:00:00 AM,
e1*2001/116*0324*02,1,04/23/2015 12:00:00 AM,
e1*2001/116*0324*03,1,04/23/2015 12:00:00 AM,
e1*2001/116*0340*00,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*01,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*07,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*10,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*11,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*12,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*13,1,05/28/2015 12:00:00 AM,
e1*2001/116*0340*14,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*00,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*01,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*07,1,06/03/2015 12:00:00 AM,
e1*2001/116*0341*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*10,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*11,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*12,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*13,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*14,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*15,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*16,1,05/28/2015 12:00:00 AM,
e1*2001/116*0341*17,1,05/28/2015 12:00:00 AM,
e1*2001/116*0361*00,1,04/23/2015 12:00:00 AM,
e1*2001/116*0372*00,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*01,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*02,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*03,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*04,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*05,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*06,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*07,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*08,1,05/28/2015 12:00:00 AM,
e1*2001/116*0372*09,1,05/28/2015 12:00:00 AM,
e1*2001/116*0407*00,1,07/22/2014 12:00:00 AM,
e1*2001/116*0414*00,1,01/15/2013 12:00:00 AM,
e1*2001/116*0459*00,1,07/22/2014 12:00:00 AM,
e1*2001/116*0466*00,1,07/22/2014 12:00:00 AM,
e1*2001/116*0488*00,1,04/21/2015 12:00:00 AM,
e1*2001/116*0493*00,1,01/11/2013 12:00:00 AM,
e1*2001/116*0496*00,1,10/31/2011 12:00:00 AM,
e1*2001/116*0496*01,1,10/31/2011 12:00:00 AM,
e1*2001/116*0534*00,1,04/23/2015 12:00:00 AM,
e1*2001/116*0534*01,1,04/23/2015 12:00:00 AM,
e1*2002/24*0219*00,1,04/04/2013 12:00:00 AM,
e1*2002/24*0260*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0260*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0260*02,1,06/11/2014 12:00:00 AM,
e1*2002/24*0260*03,1,06/11/2014 12:00:00 AM,
e1*2002/24*0269*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0269*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0270*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0273*00,1,10/15/2014 12:00:00 AM,
e1*2002/24*0302*00,1,11/26/2014 12:00:00 AM,
e1*2002/24*0302*01,1,11/26/2014 12:00:00 AM,
e1*2002/24*0302*02,1,11/26/2014 12:00:00 AM,
e1*2002/24*0305*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0305*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0309*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0309*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0309*02,1,06/11/2014 12:00:00 AM,
e1*2002/24*0309*03,1,06/11/2014 12:00:00 AM,
e1*2002/24*0310*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0321*00,1,09/19/2011 12:00:00 AM,
e1*2002/24*0339*00,1,03/24/2010 12:00:00 AM,
e1*2002/24*0339*00,2,09/19/2011 12:00:00 AM,
e1*2002/24*0349*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0350*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0350*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0351*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0351*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0351*02,1,06/11/2014 12:00:00 AM,
e1*2002/24*0351*03,1,06/11/2014 12:00:00 AM,
e1*2002/24*0409*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0417*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0443*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0487*00,1,06/11/2014 12:00:00 AM,
e1*2002/24*0487*01,1,06/11/2014 12:00:00 AM,
e1*2002/24*0487*02,1,06/11/2014 12:00:00 AM,
e1*2007/46*0029*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0059*00,1,01/29/2010 12:00:00 AM,
e1*2007/46*0112*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0118*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0119*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0206*00,1,05/07/2013 12:00:00 AM,
e1*2007/46*0212*00,1,05/07/2013 12:00:00 AM,
e1*2007/46*0313*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0337*00,1,05/07/2013 12:00:00 AM,
e1*2007/46*0353*00,1,05/07/2013 12:00:00 AM,
e1*2007/46*0354*00,1,05/07/2013 12:00:00 AM,
e1*2007/46*0355*00,1,05/07/2013 12:00:00 AM,
e1*2007/46*0359*00,1,04/23/2015 12:00:00 AM,
e1*2007/46*0415*00,1,07/14/2014 12:00:00 AM,
e1*2007/46*0533*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0567*00,1,11/04/2014 12:00:00 AM,
e1*2007/46*0567*01,1,11/04/2014 12:00:00 AM,
e1*2007/46*0567*02,1,11/04/2014 12:00:00 AM,
e1*2007/46*0604*00,1,04/04/2013 12:00:00 AM,
e1*2007/46*0751*00,1,08/22/2013 12:00:00 AM,
e1*2007/46*0795*00,1,08/11/2011 12:00:00 AM,
e1*2007/46*0795*01,1,08/11/2011 12:00:00 AM,
e1*2007/46*0803*00,1,08/22/2013 12:00:00 AM,
e1*2007/46*0842*00,1,10/07/2020 12:00:00 AM,
e1*2007/46*0928*00,1,08/22/2013 12:00:00 AM,
e1*2007/46*0937*00,1,08/22/2013 12:00:00 AM,
e1*2007/46*0940*00,1,09/01/2015 12:00:00 AM,
e1*2007/46*1007*00,1,08/22/2013 12:00:00 AM,
e1*2007/46*1141*00,1,02/26/2015 12:00:00 AM,
e1*2007/46*1145*00,1,02/26/2015 12:00:00 AM,
e1*2007/46*1146*00,1,02/26/2015 12:00:00 AM,
e1*2007/46*1147*00,1,02/26/2015 12:00:00 AM,
e1*2007/46*1163*00,1,08/22/2013 12:00:00 AM,
e1*2007/46*1238*00,1,02/11/2015 12:00:00 AM,
e1*2007/46*1374*00,1,10/07/2020 12:00:00 AM,
e1*98/14*0017*09,1,04/23/2015 12:00:00 AM,
e1*98/14*0017*10,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*00,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*01,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*02,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*03,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*04,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*05,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*06,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*07,1,04/23/2015 12:00:00 AM,
e1*98/14*0122*08,1,04/23/2015 12:00:00 AM,
e1*98/14*0159*00,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*01,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*02,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*03,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*04,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*05,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*06,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*07,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*08,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*09,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*10,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*11,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*12,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*13,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*14,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*15,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*16,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*17,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*18,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*19,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*20,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*21,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*22,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*23,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*24,1,11/07/2011 12:00:00 AM,
e1*98/14*0159*25,1,11/07/2011 12:00:00 AM,
e1*98/14*0160*00,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*01,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*02,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*03,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*04,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*05,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*06,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*07,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*08,1,04/23/2015 12:00:00 AM,
e1*98/14*0160*09,1,04/23/2015 12:00:00 AM,
e1*98/14*0171*00,1,04/23/2015 12:00:00 AM,
e1*98/14*0171*01,1,04/23/2015 12:00:00 AM,
e1*98/14*0171*02,1,04/23/2015 12:00:00 AM,
e1*98/14*0171*03,1,04/23/2015 12:00:00 AM,
e1*98/14*0171*04,1,04/23/2015 12:00:00 AM,
e1*98/14*0186*00,1,10/23/2012 12:00:00 AM,
e1*98/14*0195*00,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*01,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*02,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*03,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*04,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*05,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*06,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*07,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*08,1,04/23/2015 12:00:00 AM,
e1*98/14*0195*09,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*00,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*01,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*02,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*03,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*04,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*05,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*06,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*07,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*08,1,04/23/2015 12:00:00 AM,
e1*98/14*0196*09,1,04/23/2015 12:00:00 AM,
e1*98/14*0199*00,1,04/23/2015 12:00:00 AM,
e1*98/14*0199*01,1,04/23/2015 12:00:00 AM,
e1*98/14*0199*02,1,04/23/2015 12:00:00 AM,
e1*98/14*0201*00,1,05/28/2015 12:00:00 AM,
e1*98/14*0201*01,1,05/28/2015 12:00:00 AM,
e1*KS07/46*0017*00,1,05/28/2015 12:00:00 AM,
e1*KS07/46*0017*01,1,05/28/2015 12:00:00 AM,
e1*KS07/46*0022*00,1,03/12/2012 12:00:00 AM,
e1*KS07/46*0031*00,1,03/28/2013 12:00:00 AM,
e1*KS07/46*0031*01,1,04/16/2013 12:00:00 AM,
e1*KS07/46*0031*02,1,04/16/2013 12:00:00 AM,
e11*167/2013*00201*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00201*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00201*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00201*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00201*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00202*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00202*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00202*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00202*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00202*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00209*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00209*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00210*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00210*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00215*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00215*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00215*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00215*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00215*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00215*05,1,01/01/2021 12:00:00 AM,
e11*167/2013*00216*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00216*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00216*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00216*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00216*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00218*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00219*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00219*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00219*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00219*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00219*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00222*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00222*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00222*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00222*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00223*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00223*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00223*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00223*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00225*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00225*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00225*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00225*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00225*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00225*05,1,01/01/2021 12:00:00 AM,
e11*167/2013*00226*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00226*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00226*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00227*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00227*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00227*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00227*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00228*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00236*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00236*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00236*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00237*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00237*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00237*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00238*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00238*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00238*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00239*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00240*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00241*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00242*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00243*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00244*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00246*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00247*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00248*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00249*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00250*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00250*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00250*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00250*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00250*04,1,01/01/2021 12:00:00 AM,
e11*167/2013*00253*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00253*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00257*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00257*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00257*02,1,01/01/2021 12:00:00 AM,
e11*167/2013*00257*03,1,01/01/2021 12:00:00 AM,
e11*167/2013*00258*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00258*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00259*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00259*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00260*00,1,01/01/2021 12:00:00 AM,
e11*167/2013*00260*01,1,01/01/2021 12:00:00 AM,
e11*167/2013*00265*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00011*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00011*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00011*02,1,01/01/2021 12:00:00 AM,
e11*168/2013*00011*03,1,01/01/2021 12:00:00 AM,
e11*168/2013*00202*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00203*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00203*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00205*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00205*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00205*02,1,01/01/2021 12:00:00 AM,
e11*168/2013*00206*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00207*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00207*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00208*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00208*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00208*02,1,01/01/2021 12:00:00 AM,
e11*168/2013*00209*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00209*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00211*00,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00211*01,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00211*02,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00211*03,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00214*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00214*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00214*02,1,01/01/2021 12:00:00 AM,
e11*168/2013*00215*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00215*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00218*00,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00218*01,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00218*02,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00218*03,1,01/01/2021 12:00:00 AM,01/02/2021 12:00:00 AM
e11*168/2013*00222*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00222*01,1,01/01/2021 12:00:00 AM,
e11*168/2013*00222*02,1,01/01/2021 12:00:00 AM,
e11*168/2013*00223*00,1,01/01/2021 12:00:00 AM,
e11*168/2013*00223*01,1,01/01/2021 12:00:00 AM,
