AreaManagerId,RegulationId,RegulationDesc,StartDateRegulation,EndDateRegulation,MaximumDayCharge,RegulationType
717,REG03,"1 mrt t/m 31 okt, 09.00-19.00",20120401,29991231,,B
717,REG07,Dagtarief - jaarrond 00-24,20210210,29991231,,B
717,REG06,"1 mrt t/m 31 okt, 09.00-19.00, 1e 60 minuten gratis",20120401,29991231,,B
717,REG09,Maart t/m Oktober - 00-24,20210215,29991231,,B
200,200_REG05A,"Ma t/m za 0800-1800, do 1800-2100 (zone R)",20221222,29991231,,B
405,21523VISDK,"Dagkaart 2,80",20140630,29991231,,A
200,200_REG06A,"Ma t/m za 0800-1800, do 1800-2100 (zone R, dagkaart)",20221222,29991231,,A
405,21506RACDK,"Dagkaart 2,80",20140630,29991231,,A
2486,518_MARKDK,"Dagkaart 20,00",20150219,20221223,,A
2486,518_MARK,ma-zo 6.00-24.00 uur,20150219,20221223,,B
221,TER_01,Basisregeling terrein,20220518,29991231,,B
713,REG04,"0,50 per 12min",20191101,29991231,,B
713,DAG02,"Dagkaart 24u - 5,00",20191101,29991231,,A
713,REG03A,"0,40 per 12min",20230101,29991231,,B
713,DAG01,"Dagkaart 24u - 5,00",20191101,29991231,,A
713,REG03,"0,40 per 12min",20191101,29991231,,B
713,DAG03,"Dagkaart 24u - 7,50",20191101,29991231,,A
713,REG03B,"0,40 per 12min; eerste 20min gratis; 24u",20191101,29991231,,B
758,A3_A7DK,"A3_A7 max 14,00",20150715,20230101,,A
713,DAG04,"Dagkaart 24u - 12,50",20230101,29991231,,A
518,G1,"ma-vr 07:00-01:00, za 08:00-01:00, zo 11:30-01:00",20221230,29991231,,B
518,GDK1,Dagkaart,20221230,29991231,,A
518,G2,ma-zo 00:00-24:00,20221230,29991231,,B
34,DAGBEZAB,Dagtarief Bezoekers Almere Buiten,20230101,20230103,,A
34,DAGBEZB,Dagtarief Bezoekers Woonwijken,20230101,20230103,,A
34,DAGBEZASC,Dagtarief Bezoekers Almere Stad Centrum,20230101,20230103,,A
34,DAGBEZW,Dagtarief Bezoekers Woonwijken,20230101,20230103,,A
518,G4,ma-zo 6-24,20230106,29991231,,B
281,ONTH01,,20220101,29991231,,B
546,ONTH01,Ontheffing,20221213,29991231,,B
772,STRDAG-1,Strijp S - dagtarief,20220112,20221231,,A
518,G3,"ma-vr 18:00-2400, za v.a. 9, zo v.a. 9:30",20230105,29991231,,B
575,BP_REG7,"7 dagen per week, 24 uur per dag",20230201,29991231,,B
575,BP_REG1,"7 dagen per week, 24 uur per dag",20230201,29991231,,B
575,BP_REG6,7 dagen per week van 9.00 tot 18.00 uur,20230201,29991231,,B
2607,TU1A,Ma-Vr 08:00-18:00 Dagkaart,20230209,29991231,,A
2607,TU1,Ma-Vr 08:00-18:00,20230209,29991231,,B
344,REG08A,Tariefgroep 3 van 6:00 tot 11:00 uur (ma. t/m za.),20230314,29991231,,B
1992,DAG03,"Dagkaart 9,50 euro",20220101,29991231,,A
1992,REGWINTER,1 nov - 1 apr,20220909,29991231,,B
1992,REG01,Regulier tarief laag (ma tm zo 10-18 uur),20220101,29991231,,B
1992,DAG02,"Dagkaart 7,50 euro",20220101,29991231,,A
1992,REG02,Regulier tarief hoog (ma tm zo 10-18 uur),20220101,29991231,,B
14,REG10,"ma-za 09-22, max 2uur",20150701,29991231,,B
614,REGWINTER,1 nov - 1 apr,20220909,20230221,,B
530,530_BZGEMH,Blauwe zone gemeentehuis,20170101,20230227,,B
501,501_CPHEE,24 uur per dag,20150528,20230228,,B
614,REG02,Regulier tarief hoog (ma tm zo 10-18 uur),20150507,20230221,,B
530,530_BZSTRU,Blauwe zone Struytse Hoeck,20170101,20230227,,B
1992,GRATIS,Gratis parkeren,20230101,29991231,,B
501,501_CPVIE,24 uur per dag,20150528,20230228,,B
614,DAG03,"Dagkaart 9,50 euro",20200107,20230221,,A
1992,1992_STRUY,"Garageparkeren ma - wo + za 7 - 20.15u, do - vr 7 - 21.15u en zo 8 - 20.15u",20230101,29991231,,B
614,REG01,Regulier tarief laag (ma tm zo 10-18 uur),20150507,20230221,,B
614,DAG02,"Dagkaart 7,50 euro",20150507,20230221,,A
1992,1992_BZGEM,Blauwe zone gemeentehuis,20230101,29991231,,B
530,530_STRUYT,"Garageparkeren ma - wo + za 7 - 20.15u, do - vr 7 - 21.15u en zo 8 - 20.15u",20170101,20230227,,B
530,GRATIS,Gratis parkeren,20170101,20230227,,B
1992,1992_BZSTR,Blauwe zone Struytse Hoeck,20230101,29991231,,B
118,VERGUN4,Ma t/m zo 00.00 - 24.00 (TAR NULL),20230302,29991231,,B
1783,REGFWL,ma-zo 07:00-22:00,20230303,29991231,,B
718,DAG03,"Dagkaart 8,50 per dag B van Woelderenlaan",20140101,29991231,,A
718,DAG09,"dagkaart 8,50 B van Woelderenlaan",20210607,20230227,,A
606,DUMMY,,20230201,29991231,,B
88,88_TER01,Gratis parkeren,20230101,29991231,,B
984,984_TER0,gratis 24/7,20230101,29991231,,B
796,REG_B1_2G,"Rand centrum - 3,38 per uur (2023) - Tarief B - Tijdvak 1 - 1e twee uur gratis",20230313,20230314,,B
984,984_PRVEN,24 uur per dag,20151007,29991231,,B
1940,GAR01,"1e 2 uur gratis, dan oplopend",20230101,29991231,,B
984,984_TER1,"1 euro per uur, max 3 euro per dag",20230101,29991231,,B
1940,1940_DAG,Dagkaart 70 euro,20230101,29991231,,A
984,984_DAG,Dagkaart 3 euro,20230101,29991231,,A
1954,1954_TER0,Gratis 24/7,20230101,29991231,,B
303,303_GAR01,Gratis 24/7,20230101,29991231,,B
606,HOOGSTR,Voetgangersgebied Hoogstraat,20230301,29991231,,B
1676,B MAX,Maximum dagtarief gebied B (10 euro),20230301,29991231,,A
1676,F MAX,Maximum dagtarief gebied F (16 euro),20230301,29991231,,A
758,A1_A2_A6_Z,"ma,di,wo,vr en za 09-18; do 09-22; zo 12-18 zonder pause_TMC regeling",20181126,20230101,,B
758,A4_A5_A8_Z,"ma,di,wo,vr en za 09-18; do 09-22; zo 12-18; max 180 m zonder pause_TMC regeling",20180621,20230101,,B
758,B6_B7_B8_Z,"ma,di,wo,vr en za 09-18; do 09-22; zo 12-18 zonder pauze tbv TMC",20181204,20230101,,B
758,B1_B2_B4_Z,"ma,di,wo,vr en za 09-18; do 09-22; zo 12-18 zonder pauze TMC",20190101,20230101,,B
1992,VREG01,Vergunningen 24/7,20230320,29991231,,B
882,882_PR,Gratis 24/7,20230101,29991231,,B
882,882_GAR0,Gratis,20230101,29991231,,B
882,TER01,Gratis 24/7,20230101,29991231,,B
1970,1970_TER0,Gratis 24/7,20221201,29991231,,B
575,VERG_REG2,Vergunningen - 7 dagen per week van 9.00 tot 18.00 uur,20230301,29991231,,B
575,VERG_REG1,"Vergunningen - 7 dagen per week, 24 uur per dag",20230301,29991231,,B
575,VERG_REG3,Vergunningen - 7 dagen per week van 9.00 tot 23.00 uur,20230301,29991231,,B
986,TER0,,20230101,29991231,,B
1954,1954_PR,Gratis 24/7,20230101,29991231,,B
971,TER0,Gratis 24/7,20230101,29991231,,B
599,599_LUSTV,Regeling vergunningen garage Lusthofstraat,20210101,20230321,,B
599,599_SCH1V,Regeling vergunningen Garage Schouwburgplein 1,20220101,20230321,,B
267,VERG01,Vergunningen 24/7,20230406,29991231,,B
344,REG08,Tariefgroep 3 van 6:00 tot 11:00 uur (ma. t/m vr.),20140201,29991231,,B
546,ZONE_C1,Zone C1 ma-za 09.00 - 19.30,20230327,29991231,,B
394,SHL_OM2,Schiphol Rijk Oude Meer max 3 uur,20230401,29991231,,B
394,SHL_OM,Schiphol Rijk Oude Meer max 1 uur,20230401,29991231,,B
405,21523VIS,ma-za 09.00-18.00 do en koopav 09.00-21.00,20140630,29991231,,B
1676,VERG 1,Vergunning ma t/m za 10-18 en zo 12-18 uur,20230101,29991231,,B
1676,VERG 24/7,Vergunning jaarrond ma t/m zo 0-24 uur,20230101,29991231,,B
1676,VERG 2,Vergunning ma t/m zo 10-18 uur,20230101,29991231,,B
1676,VERG 3,Vergunning ma t/m za 10-17.30 uur,20230101,29991231,,B
1676,VERG OBZ,Vergunning ontheffing blauwe zone,20230101,29991231,,B
518,DAGKAART-C,"Centrum - ma/za 9-24  zo 13-24  za/zo 0-2 dagtarief 50,00",20230501,29991231,,B
518,DAGKAART,"Scheveningen - ma/zo 10-24 za/zo 0-2 dagtarief 50,00",20230501,29991231,,B
361,REG22,Oosterhout (eerste 2 uur gratis),20230501,29991231,,B
479,ZNDDAG1,Dagkaart,20180717,29991231,,A
794,VERG01,Vergunningen Helmond 24/7,20230317,29991231,,B
405,405_VERG7,"ma t/m vrij 9-18, do 9-21, koopzondag 12-17",20230301,29991231,,B
405,405_VERG1,"ma t/m za 8-23, koopzondag 12-17",20230301,29991231,,B
405,405_VERG5,"ma t/m za 9-18, do 9-21",20230301,29991231,,B
405,405_VERG4,ma t/m zo 9-23,20230301,29991231,,B
405,405_VERG2,"ma t/m za 8-18, do 8-21",20230301,29991231,,B
899,TER0,Gratis 24/7,20230101,29991231,,B
893,TER0,gratis 24/7,20230101,29991231,,B
518,DAGKRT-C,"Centrum - ma/za 9-24 zo 13-24 za/zo 0-2 dagtarief 50,00",20230501,29991231,,A
518,DAGKRT,"Scheveningen - ma/zo 10-24 za/zo 0-2 dagtarief 50,00",20230501,29991231,,A
518,12B,ma - zo 10.00 -24.00 / 2.50,20230601,29991231,,B
164,VERGUN,Vergunningen,20210101,29991231,,B
299,VREG02,,20220101,29991231,,B
363,BP12V,Basistarief TC2 ma-zo 00-24,20230501,29991231,,B
363,BP18P,"Tarief 8 P+R ma-vr 02-06+07-18, za-zo 02-06",20200701,29991231,,B
363,BP11V,Basistarief TC1 ma-zo 00-24,20230501,29991231,,B
363,BP13V,Basistarief TC3 ma-zo 00-24,20230501,29991231,,B
363,BP16G,Basistarief TC6 ma-za 09-21,20230501,29991231,,B
363,BP12G,Basistarief TC2 ma-za 09-19,20230501,29991231,,B
119,REGVERG01,Vergunninghoudersparkeren 24/7,20220101,29991231,,B
642,BP_7894,"Betaald parkeren tariefzone 2 (Nieuwstraat), maximaal 3 uur",20140414,29991231,,B
828,REGV01,"Vergunninghouders ma,di,wo 9-18, do 9-21, vr, za 9-18",20220606,29991231,,B
828,REGV04,"Vergunninghouder ma-zo 00-24, behalve vr 12-18",20220606,29991231,,B
243,BEZOEK24_7,Bezoekersregeling,20200301,29991231,,B
828,REGV02,"Vergunninghouders ma,di,wo 9-18, do 9-21, vr 9-18",20220606,29991231,,B
828,REGV03,Vergunninghouder ma-zo 00-24,20220606,29991231,,B
917,GAR01,Gratis 24/7,20230101,29991231,,B
917,TER02,"1,00 per uur",20230101,29991231,,B
917,TER01,Gratis 24/7,20230101,29991231,,B
2449,917_MAANPL,"1e 50 minuten 2,00 daarna per 25 min 1,00",20230101,29991231,,B
2449,917_MAANDK,"Dakaart 9,00",20230101,29991231,,A
938,938_PROODK,"Dagkaart 7,50",20150115,29991231,,A
917,GAR02DK,"Dagkaart 8,50",20230101,29991231,,A
917,TER03,"1,00 per dag",20230101,29991231,,B
888,888_TER0,Gratis 24/7,20230101,29991231,,B
917,GAR02,"20 minuten gratis, 20-60 minuten 1,60, volgende 20 min 0,40, 0,60, 0,60",20230101,29991231,,B
2199,938_PRBUND,Gratis 24/7,20230101,29991231,,B
2449,917_MAANK,1 euro per 30 minuten,20230101,29991231,,B
2199,938_PRMEER,Gratis 24/7,20230101,29991231,,B
228,228_RAADH,ma-za 7-18,20131023,20230706,,B
228,228_RAAD-1,ma-za 7-18,20161015,20230706,,B
828,REGB01,"Bezoekersregeling ma, di, wo 9-18, do 9-21, vr, za 9-18 uur",20230627,29991231,,B
828,REGB02,"Bezoekersregeling ma, di, wo 9-18, do 9-21, vr 9-18 uur",20230627,29991231,,B
828,REGB04,"bezoekersregeling ma-zo 00-24 uur, behalve vr 12-18 uur",20230627,29991231,,B
828,REGB03,bezoekersregeling ma-zo 00-24 uur,20230627,29991231,,B
513,VERG8,ma-za 9-21,20230628,29991231,,B
267,VERG02,ma-zo,20230628,29991231,,B
405,21529STADK,Dagkaart,20230630,29991231,,A
405,405_VERG3,ma t/m zo 9-23,20230301,29991231,,B
405,21529STADS,Maandag t/m zondag 09:00u tot 23:00u,20230630,29991231,,B
405,21528STADS,Maandag t/m zondag 09:00u tot 23:00u,20230630,29991231,,B
405,405_VERG9,Ma. t/m Za.08-19.00 uur en Vr.19.00-21.00 uur,20230301,29991231,,B
405,21528STADK,Dagkaart,20230630,29991231,,A
405,405_VERG8,Ma. t/m Za. 07.00-12.00 uur,20230301,29991231,,B
505,MV_7844,Mengvorm tariefzone 4,20230101,29991231,,B
505,VP02,Regeling Vergunning Parkeren 2,20230101,29991231,,B
505,BP_7813A,Vergunninghoudersparkeren (dagkaart) tariefzone 1,20230508,29991231,,A
505,BP02,Regeling Bezoekers Parkeren 2,20230101,29991231,,B
758,BL15M00G60,ma -za 09-18; 1e 60 min. gratis,20230418,29991231,,B
758,BL15M00G00,ma -za 09-18,20230418,29991231,,B
405,21508LAMDK,"Dagkaart 4,50",20140630,29991231,,A
405,21508LAME,Maandag t/m zondag 09:00u tot 23:00u,20140630,29991231,,B
758,A9_A10,ma - za 09-22; zo 12-18,20150716,29991231,,B
222,GPDAG2,Dagkaart,20230701,29991231,,A
222,GPDAG3,Dagkaart daluren,20230701,29991231,,A
222,222_CATH,"Ma-Za 8-21 1,80 p/u, anders 1,20 p/u",20131003,29991231,,B
222,GPDAG,Dagkaart daluren,20191122,29991231,,A
222,222_VARKDG,"Dagkaart 4,00",20230701,29991231,,A
1930,BL_ZONE,Blauwe zone,20230701,29991231,,B
917,VERGUN-D,Parkeertijden D,20230801,29991231,,B
917,REG14,Eikenderveld,20220214,20230901,,B
917,REG02A,"TAR02A, overige conform REG02 (buiten cityring)",20201012,20230901,,B
917,DAG02,"dagkaart  1,00",20150902,20230901,,B
917,DAG01,"dagkaart 5,40",20150902,20230901,,A
917,REG-D-A5,"parkeertijden D, parkeerkeerregime A5",20230901,29991231,,B
917,VERGUN-C,Parkeertijden C,20230801,29991231,,B
917,REG05,"TAR01, max 02 uur, ma tm za 9:00 - 18:00 do tm 21:00 zo 10:00 - 18:00",20121113,20230901,,B
917,ONTHEFFDAG,regeling ontheffing 24 uur/dag,20230801,29991231,,B
917,REG-B-A4,"parkeertijden B, parkeerkeerregime A4",20230901,29991231,,B
917,REG-E-A2,"parkeertijden E, parkeerkeerregime A2",20230901,29991231,,B
917,REG-A-A2,"parkeertijden A, parkeerkeerregime A2",20230901,29991231,,B
917,REG-D-A5-D,"parkeertijden D, parkeerkeerregime A5 (dagtarief)",20230901,29991231,,B
917,REG12,"TAR01, max 60 min",20170216,20230901,,B
917,VERGUN_02,"Vergunningparkeren B: ma-vr 09:00-18:00 h, do 09:00-21:00 h za 09:00-17:00 h",20170701,20230801,,B
917,VERGUN-B,Parkeertijden B,20230801,29991231,,B
917,VERGUN_03,"Vergunningparkeren C: ma-wo 09:00-18:00 h, do-za 09:00-01:00 h",20170701,20230801,,B
917,REG-B-A2,"parkeertijden B, parkeerkeerregime A2",20230901,29991231,,B
917,REG-D-A3-D,"parkeertijden D, parkeerkeerregime A3 (dagtarief)",20230901,29991231,,A
917,REG12A,"TAR02A, rest conform REG12 (Buiten de cityring)",20201012,20230901,,B
917,REG11,"TAR01, max 15 minuten",20170109,20230901,,B
917,REG01,"TAR01, max.  01 uur, ma tm za 9:00 - 18:00 do tm 21:00  zo 10:00 - 18.00",20120920,20230901,,B
917,VERGUN-A,Parkeertijden A,20230801,29991231,,B
917,REG-D-A7,"parkeertijden D, parkeerkeerregime A7",20230901,29991231,,B
917,REG-D-A2,"parkeertijden D, parkeerkeerregime A2",20230901,29991231,,B
917,VERGUN_01,Vergunningparkeren A: ma-vr 09:00-19:00 h za 09:00-17:00 h,20170701,20230801,,B
917,REG-D-A3,"parkeertijden D, parkeerkeerregime A3",20230901,29991231,,B
917,BLAUW-A,Blauwe zone Regiem A,20230801,29991231,,B
917,REG02,"TAR02, max. 02 uur, ma tm za 9:00 - 18:00 do tm 21:00 zo 10:00 - 18:00",20120920,20230901,,B
917,BLAUW-D,Blauwe zone Regiem D,20230801,29991231,,B
917,REG-C-A2,"parkeertijden C, parkeerkeerregime A2",20230901,29991231,,B
917,REG04,"TAR01, max 02 uur, ma - wo 9:00 - 20:00 do - za 8:00 - 21.00 zo 10:00 - 18:00",20130501,20230901,,B
917,REG-D-A1,"parkeertijden D, parkeerkeerregime A1",20230901,29991231,,B
917,REG13,"Eerste 75 minuten gratis, daarna standaard tarief (max 2 uur)",20200701,20230901,,B
917,REG03A,"TAR02A, overig conform REG03 (buiten de cityring)",20201012,20230901,,B
917,BLAUW-C,Blauwe zone Regiem C,20230801,29991231,,B
917,DAG3,"dagkaart 3,00",20170109,20230901,,A
917,REG-B-A4-D,"parkeertijden B, parkeerkeerregime A4 (dagtarief)",20230901,29991231,,A
917,REG03,"TAR02, max 12 uur, ma tm za 9:00 - 18:00 do tm 21:00 zo 10:00 - 18:00",20120920,20230901,,B
917,BLAUW-B,Blauwe zone Regiem B,20230801,29991231,,B
173,TER01A,"Dagkaart 4,40",20230801,29991231,,A
173,TER01,"Eerste en tweede uur 1,30, derde en vierde uur 0,90",20230801,29991231,,B
1734,TER1,E 6 per dag,20230801,29991231,,B
1734,BLWZ_TER0,"gratis, blauwe zone max 2 uur",20230801,29991231,,B
1734,TER0,"Gratis, 24/7",20230801,29991231,,B
713,REG05,"0,50 per 12min",20230101,29991231,,B
473,473_ZUIDKD,Dagkaart,20150513,29991231,,A
473,DAG03,24 uurstarief 15 euro (6 euro winter),20220301,29991231,,A
473,REG12,"1e 4 uur 1,00 en daarna 2,50 per uur",20230517,29991231,,B
599,599_REG40,ma-zo 9-23 uur middentarief,20220701,29991231,,B
473,TEST,Test,20230202,29991231,,B
473,REG11,"1e 2 uur 4,00 en daarna 7,00 per uur",20230517,29991231,,B
473,VERG3,"Vergunningen, 10:00 - 22:00 uur",20220825,29991231,,B
473,REG06,Dutch Grand Prix,20210720,20220801,,B
473,473_CENTDK,Dagkaart,20230101,29991231,,A
297,PENR01,24 uur perdag,20230823,29991231,,B
1896,TERREIN1,,20230825,29991231,,B
392,392_GAR01,ma- zo 00:00 - 24:00,20230601,29991231,,B
392,392_ABO,Abonnement 24/7,20230601,29991231,,B
392,392_CRO,ma - zo 00.00 - 24.00,20130926,29991231,,B
392,392_CROAV,Max. Avondtarief,20130926,29991231,,A
392,392_DRE,ma-zo 00.00-24.00,20141202,29991231,,B
392,392_GAR03,Max. Dagtarief,20230601,29991231,,A
392,392_APPAV,Max. Avondtarief,20130926,29991231,,A
392,392_APP,ma - zo 00.00 - 24.00,20130926,29991231,,B
392,392_AUTL4,"Geslotenverklaring Gemengd ma-zo 0.00 tot 6.00 uur, 11.00 tot 23.59 uur",20230524,29991231,,B
392,392_DREAV,Max. Avondtarief,20230601,29991231,,A
392,392_GAR02,Max. Avondtarief,20230601,29991231,,A
981,TERD03,3 euro per dag,20230912,29991231,,B
981,TER02,"eerste 2 u gratis, daarna 0,25 cent per 10 min. Dagkaart 5 euro.",20230912,29991231,,B
981,TER01,"0,25 cent per 10 minuten tussen 09,00-18,00 uur",20230912,29991231,,B
981,TERD04,"eerste 2 u gratis, daarna 0,25 cent per 10 min. Dagkaart 5 euro.",20230912,29991231,,A
453,WINTER,Winterregeling,20230901,20230902,,B
575,BP_REG5,Dagkaart - 7 dagen p/w van 09.00 tot 21.00 uur (van 1 oktober t/m 31 maart),20230201,20240401,,A
405,405_VERG10,ma t/m vr 9:00 - 18:00,20230301,29991231,,B
575,BP_REG8,"Dagkaart - 7 dagen per week, 24 uur per dag (van 1 oktober t/m 31 maart)",20230201,20240401,,A
575,BP_REG3,7 dagen per week van 9.00 tot 21.00 uur (van 1 oktober t/m 31 maart),20230201,20240401,,B
405,21517VALH,ma-za 09.00-18.00 do en koopav 09.00-21.00,20140630,29991231,,B
405,405_VERG6,"ma t/m za 9-18, do 9-21",20230301,29991231,,B
377,DAG04,Dagkaart Strand Winter,20230925,29991231,,A
758,BL17M00G00,ma-za 09-20,20230720,29991231,,B
758,BL17M00G01,"ma-za 09-20u 1e 0,10",20231001,29991231,,B
758,BL15M00G01,"ma-za 09-18, 1e uur 0,10",20231002,29991231,,B
758,BL07M00G01,"ma-za 09-22, zo 12-18, 1e uur 0,10",20230825,29991231,,B
758,BL17M00G60,ma-za 09-20u 1e 60 min. gratis,20230720,29991231,,B
473,REG14,Ma-Zo 10:00-20:00 uur 1 euro (wintertarief),20231101,29991231,,B
473,REG15,"1e 4 uur 0,50 en daarna 1,00 per uur (wintertarief)",20231101,29991231,,B
473,REG13,"1e 2 uur 1,00 en daarna 2,00 per uur (wintertarief)",20231101,29991231,,B
473,DAG06,24 uurstarief 6 euro (wintertarief),20231101,29991231,,A
363,BP17G,Basistarief TC7 ma-vr 09-19,20231017,29991231,,B
758,A1_A2_A6,"ma,di,wo,vr en za 09-18; do 09-22; zo 12-18 1e uur 1,15",20150716,29991231,,B
758,B1_B2_B16,"ma,di,wo,vr en za 09-18; do 09-20; 1e uur 1,13",20201201,29991231,,B
1676,WINTER,Winterregeling 01-11 tot 01-04,20231009,29991231,,B
758,BL14M00G30,"ma,di,wo,vr en za 09-18; do 09-20; 1e uur 1,13",20230101,29991231,,B
758,A4_A5_A8,"ma,di,wo,vr en za 09-18; do 09-22; zo 12-18; 1e uur 1,15",20150716,29991231,,B
758,BL14M00G15,"ma,di,wo,vr en za 09-18; do 09-20; zo 12-18; 1e uur 1,13",20230101,29991231,,B
758,B1_B2_B15,"ma,di,wo,vr en za 09-18; do 09-20; zo 12-18; 1e uur 1,13",20190205,29991231,,B
758,B_B15_EDPL,"ma-za 09-20; max. 3 uur; 1e uur 1,13",20211013,29991231,,B
345,GP_UUR,,20191122,29991231,,B
758,B_15,"ma-za 09-20; max. 3 uur; 1e uur 1,13",20161001,29991231,,B
503,ONTH01,Ontheffingen 24/7,20220101,29991231,,B
503,REG01,ma t/m za van 10-24 en zo van 12-24,20230403,29991231,,B
503,REG06,Dagvergunning,20230419,29991231,,A
503,VREG01,Vergunningen,20220101,29991231,,B
503,REG02,ma t/m za van 12-24,20230403,29991231,,B
